"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472233","0620472233",75,-3.50,-0.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472241","0620472241",75,-3.50,-0.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472258","0620472258",75,-3.50,-0.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472266","0620472266",75,-3.50,-1.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472274","0620472274",75,-3.50,-1.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472282","0620472282",75,-3.50,-1.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472290","0620472290",75,-3.50,-1.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472308","0620472308",75,-3.50,-2.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472316","0620472316",75,-3.50,-2.25,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472324","0620472324",75,-3.50,-2.50,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472332","0620472332",75,-3.50,-2.75,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472340","0620472340",75,-3.50,-3.00,374.768,124.280,1.1,4.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472399","0620472399",75,-3.75,-0.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472407","0620472407",75,-3.75,-0.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472415","0620472415",75,-3.75,-0.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472423","0620472423",75,-3.75,-0.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472431","0620472431",75,-3.75,-1.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472449","0620472449",75,-3.75,-1.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472456","0620472456",75,-3.75,-1.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472464","0620472464",75,-3.75,-1.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472472","0620472472",75,-3.75,-2.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472480","0620472480",75,-3.75,-2.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472498","0620472498",75,-3.75,-2.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472506","0620472506",75,-3.75,-2.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472514","0620472514",75,-3.75,-3.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472563","0620472563",75,-4.00,-0.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472571","0620472571",75,-4.00,-0.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472589","0620472589",75,-4.00,-0.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472597","0620472597",75,-4.00,-0.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472605","0620472605",75,-4.00,-1.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472613","0620472613",75,-4.00,-1.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472621","0620472621",75,-4.00,-1.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472639","0620472639",75,-4.00,-1.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472647","0620472647",75,-4.00,-2.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472654","0620472654",75,-4.00,-2.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472662","0620472662",75,-4.00,-2.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472670","0620472670",75,-4.00,-2.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472688","0620472688",75,-4.00,-3.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472738","0620472738",75,-4.25,-0.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472746","0620472746",75,-4.25,-0.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472753","0620472753",75,-4.25,-0.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472761","0620472761",75,-4.25,-0.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472779","0620472779",75,-4.25,-1.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472787","0620472787",75,-4.25,-1.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472795","0620472795",75,-4.25,-1.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472803","0620472803",75,-4.25,-1.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472811","0620472811",75,-4.25,-2.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472829","0620472829",75,-4.25,-2.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472837","0620472837",75,-4.25,-2.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472845","0620472845",75,-4.25,-2.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472852","0620472852",75,-4.25,-3.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472902","0620472902",75,-4.50,-0.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472910","0620472910",75,-4.50,-0.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472928","0620472928",75,-4.50,-0.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472936","0620472936",75,-4.50,-0.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472944","0620472944",75,-4.50,-1.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472951","0620472951",75,-4.50,-1.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472969","0620472969",75,-4.50,-1.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472977","0620472977",75,-4.50,-1.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472985","0620472985",75,-4.50,-2.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620472993","0620472993",75,-4.50,-2.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473009","0620473009",75,-4.50,-2.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473017","0620473017",75,-4.50,-2.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473025","0620473025",75,-4.50,-3.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473074","0620473074",75,-4.75,-0.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473082","0620473082",75,-4.75,-0.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473090","0620473090",75,-4.75,-0.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473108","0620473108",75,-4.75,-0.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473116","0620473116",75,-4.75,-1.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473124","0620473124",75,-4.75,-1.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473132","0620473132",75,-4.75,-1.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473140","0620473140",75,-4.75,-1.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473157","0620473157",75,-4.75,-2.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473165","0620473165",75,-4.75,-2.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473173","0620473173",75,-4.75,-2.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473181","0620473181",75,-4.75,-2.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473199","0620473199",75,-4.75,-3.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473249","0620473249",75,-5.00,-0.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473256","0620473256",75,-5.00,-0.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473264","0620473264",75,-5.00,-0.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473272","0620473272",75,-5.00,-0.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473280","0620473280",75,-5.00,-1.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473298","0620473298",75,-5.00,-1.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473306","0620473306",75,-5.00,-1.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620473314","0620473314",75,-5.00,-1.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
