"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242891","0620242891",70,-5.75,-0.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242909","0620242909",70,-5.75,-0.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242917","0620242917",70,-5.75,-1.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242925","0620242925",70,-5.75,-1.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242933","0620242933",70,-5.75,-1.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242941","0620242941",70,-5.75,-1.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620242958","0620242958",70,-5.75,-2.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243006","0620243006",70,-6.00,-0.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243014","0620243014",70,-6.00,-0.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243022","0620243022",70,-6.00,-0.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243030","0620243030",70,-6.00,-0.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243048","0620243048",70,-6.00,-1.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243055","0620243055",70,-6.00,-1.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243063","0620243063",70,-6.00,-1.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243071","0620243071",70,-6.00,-1.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620243089","0620243089",70,-6.00,-2.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245019","0620245019",70,+0.00,-0.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245027","0620245027",70,+0.00,-0.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245035","0620245035",70,+0.00,-0.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245043","0620245043",70,+0.00,-0.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245050","0620245050",70,+0.00,-1.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245068","0620245068",70,+0.00,-1.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245076","0620245076",70,+0.00,-1.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245084","0620245084",70,+0.00,-1.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245092","0620245092",70,+0.00,-2.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245142","0620245142",65,+0.25,-0.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245159","0620245159",65,+0.25,-0.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245167","0620245167",65,+0.25,-0.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245175","0620245175",65,+0.25,-0.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245183","0620245183",65,+0.25,-1.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245191","0620245191",65,+0.25,-1.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245209","0620245209",65,+0.25,-1.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245217","0620245217",65,+0.25,-1.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245225","0620245225",65,+0.25,-2.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245274","0620245274",65,+0.50,-0.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245282","0620245282",65,+0.50,-0.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245290","0620245290",65,+0.50,-0.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245308","0620245308",65,+0.50,-0.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245316","0620245316",65,+0.50,-1.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245324","0620245324",65,+0.50,-1.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245332","0620245332",65,+0.50,-1.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245340","0620245340",65,+0.50,-1.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245357","0620245357",65,+0.50,-2.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245407","0620245407",65,+0.75,-0.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245415","0620245415",65,+0.75,-0.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245423","0620245423",65,+0.75,-0.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245431","0620245431",65,+0.75,-0.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245449","0620245449",65,+0.75,-1.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245456","0620245456",65,+0.75,-1.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245464","0620245464",65,+0.75,-1.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245472","0620245472",65,+0.75,-1.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245480","0620245480",65,+0.75,-2.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245530","0620245530",65,+1.00,-0.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245548","0620245548",65,+1.00,-0.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245555","0620245555",65,+1.00,-0.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245563","0620245563",65,+1.00,-0.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245571","0620245571",65,+1.00,-1.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245589","0620245589",65,+1.00,-1.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245597","0620245597",65,+1.00,-1.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245605","0620245605",65,+1.00,-1.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245613","0620245613",65,+1.00,-2.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245662","0620245662",65,+1.25,-0.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245670","0620245670",65,+1.25,-0.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245688","0620245688",65,+1.25,-0.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245696","0620245696",65,+1.25,-0.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245704","0620245704",65,+1.25,-1.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245712","0620245712",65,+1.25,-1.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245720","0620245720",65,+1.25,-1.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245738","0620245738",65,+1.25,-1.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245746","0620245746",65,+1.25,-2.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245795","0620245795",65,+1.50,-0.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245803","0620245803",65,+1.50,-0.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245811","0620245811",65,+1.50,-0.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245829","0620245829",65,+1.50,-0.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245837","0620245837",65,+1.50,-1.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245845","0620245845",65,+1.50,-1.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245852","0620245852",65,+1.50,-1.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245860","0620245860",65,+1.50,-1.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245878","0620245878",65,+1.50,-2.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245928","0620245928",65,+1.75,-0.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245936","0620245936",65,+1.75,-0.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245944","0620245944",65,+1.75,-0.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245951","0620245951",65,+1.75,-0.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245969","0620245969",65,+1.75,-1.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245977","0620245977",65,+1.75,-1.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245985","0620245985",65,+1.75,-1.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620245993","0620245993",65,+1.75,-1.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246009","0620246009",65,+1.75,-2.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246058","0620246058",65,+2.00,-0.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246066","0620246066",65,+2.00,-0.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246074","0620246074",65,+2.00,-0.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246082","0620246082",65,+2.00,-0.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246090","0620246090",65,+2.00,-1.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246108","0620246108",65,+2.00,-1.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246116","0620246116",65,+2.00,-1.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246124","0620246124",65,+2.00,-1.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246132","0620246132",65,+2.00,-2.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246181","0620246181",65,+2.25,-0.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246199","0620246199",65,+2.25,-0.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620246207","0620246207",65,+2.25,-0.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
