"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210377","0620210377",70,-4.50,-1.25,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210385","0620210385",70,-4.50,-1.50,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210393","0620210393",70,-4.50,-1.75,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210401","0620210401",70,-4.50,-2.00,198.640,78.760,1.3,6.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210419","0620210419",70,-4.75,-0.00,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210427","0620210427",70,-4.75,-0.25,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210435","0620210435",70,-4.75,-0.50,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210443","0620210443",70,-4.75,-0.75,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210450","0620210450",70,-4.75,-1.00,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210468","0620210468",70,-4.75,-1.25,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210476","0620210476",70,-4.75,-1.50,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210484","0620210484",70,-4.75,-1.75,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210492","0620210492",70,-4.75,-2.00,183.130,73.700,1.3,6.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210500","0620210500",70,-5.00,-0.00,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210518","0620210518",70,-5.00,-0.25,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210526","0620210526",70,-5.00,-0.50,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210534","0620210534",70,-5.00,-0.75,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210542","0620210542",70,-5.00,-1.00,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210559","0620210559",70,-5.00,-1.25,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210567","0620210567",70,-5.00,-1.50,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210575","0620210575",70,-5.00,-1.75,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210583","0620210583",70,-5.00,-2.00,198.640,73.700,1.3,7.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210591","0620210591",70,-5.25,-0.00,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210609","0620210609",70,-5.25,-0.25,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210617","0620210617",70,-5.25,-0.50,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210625","0620210625",70,-5.25,-0.75,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210633","0620210633",70,-5.25,-1.00,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210641","0620210641",70,-5.25,-1.25,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210658","0620210658",70,-5.25,-1.50,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210666","0620210666",70,-5.25,-1.75,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210674","0620210674",70,-5.25,-2.00,217.000,73.700,1.3,7.3,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210682","0620210682",70,-5.50,-0.00,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210690","0620210690",70,-5.50,-0.25,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210708","0620210708",70,-5.50,-0.50,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210716","0620210716",70,-5.50,-0.75,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210724","0620210724",70,-5.50,-1.00,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210732","0620210732",70,-5.50,-1.25,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210740","0620210740",70,-5.50,-1.50,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210757","0620210757",70,-5.50,-1.75,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210765","0620210765",70,-5.50,-2.00,239.180,73.700,1.3,7.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210773","0620210773",70,-5.75,-0.00,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210781","0620210781",70,-5.75,-0.25,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210799","0620210799",70,-5.75,-0.50,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210807","0620210807",70,-5.75,-0.75,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210815","0620210815",70,-5.75,-1.00,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210823","0620210823",70,-5.75,-1.25,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210831","0620210831",70,-5.75,-1.50,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210849","0620210849",70,-5.75,-1.75,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210856","0620210856",70,-5.75,-2.00,266.360,73.700,1.3,7.8,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210864","0620210864",70,-6.00,-0.00,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210872","0620210872",70,-6.00,-0.25,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210880","0620210880",70,-6.00,-0.50,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210898","0620210898",70,-6.00,-0.75,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210906","0620210906",70,-6.00,-1.00,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210914","0620210914",70,-6.00,-1.25,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210922","0620210922",70,-6.00,-1.50,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210930","0620210930",70,-6.00,-1.75,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210948","0620210948",70,-6.00,-2.00,300.510,73.700,1.3,8.1,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210955","0620210955",70,+0.00,-0.00,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210963","0620210963",70,+0.00,-0.25,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210971","0620210971",70,+0.00,-0.50,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210989","0620210989",70,+0.00,-0.75,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620210997","0620210997",70,+0.00,-1.00,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620211003","0620211003",70,+0.00,-1.25,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620211011","0620211011",70,+0.00,-1.50,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620211029","0620211029",70,+0.00,-1.75,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620211037","0620211037",70,+0.00,-2.00,131.570,131.400,2.2,2.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211045","0620211045",65,+0.25,-0.00,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211052","0620211052",65,+0.25,-0.25,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211060","0620211060",65,+0.25,-0.50,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211078","0620211078",65,+0.25,-0.75,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211086","0620211086",65,+0.25,-1.00,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211094","0620211094",65,+0.25,-1.25,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211102","0620211102",65,+0.25,-1.50,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211110","0620211110",65,+0.25,-1.75,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211128","0620211128",65,+0.25,-2.00,221.592,244.182,1.7,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211136","0620211136",65,+0.50,-0.00,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV AS","PHOT","SR AR","SOMO AR","0620211144","0620211144",65,+0.50,-0.25,202.618,244.182,1.9,1.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
