"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012898","0620012898",70,-5.75,-0.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012906","0620012906",70,-5.75,-0.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012914","0620012914",70,-5.75,-1.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012922","0620012922",70,-5.75,-1.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012930","0620012930",70,-5.75,-1.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012948","0620012948",70,-5.75,-1.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620012955","0620012955",70,-5.75,-2.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013003","0620013003",70,-6.00,-0.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013011","0620013011",70,-6.00,-0.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013029","0620013029",70,-6.00,-0.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013037","0620013037",70,-6.00,-0.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013045","0620013045",70,-6.00,-1.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013052","0620013052",70,-6.00,-1.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013060","0620013060",70,-6.00,-1.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013078","0620013078",70,-6.00,-1.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620013086","0620013086",70,-6.00,-2.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015016","0620015016",70,+0.00,-0.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015024","0620015024",70,+0.00,-0.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015032","0620015032",70,+0.00,-0.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015040","0620015040",70,+0.00,-0.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015057","0620015057",70,+0.00,-1.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015065","0620015065",70,+0.00,-1.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015073","0620015073",70,+0.00,-1.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015081","0620015081",70,+0.00,-1.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015099","0620015099",70,+0.00,-2.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015149","0620015149",65,+0.25,-0.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015156","0620015156",65,+0.25,-0.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015164","0620015164",65,+0.25,-0.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015172","0620015172",65,+0.25,-0.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015180","0620015180",65,+0.25,-1.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015198","0620015198",65,+0.25,-1.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015206","0620015206",65,+0.25,-1.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015214","0620015214",65,+0.25,-1.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015222","0620015222",65,+0.25,-2.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015271","0620015271",65,+0.50,-0.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015289","0620015289",65,+0.50,-0.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015297","0620015297",65,+0.50,-0.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015305","0620015305",65,+0.50,-0.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015313","0620015313",65,+0.50,-1.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015321","0620015321",65,+0.50,-1.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015339","0620015339",65,+0.50,-1.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015347","0620015347",65,+0.50,-1.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015354","0620015354",65,+0.50,-2.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015404","0620015404",65,+0.75,-0.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015412","0620015412",65,+0.75,-0.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015420","0620015420",65,+0.75,-0.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015438","0620015438",65,+0.75,-0.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015446","0620015446",65,+0.75,-1.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015453","0620015453",65,+0.75,-1.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015461","0620015461",65,+0.75,-1.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015479","0620015479",65,+0.75,-1.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015487","0620015487",65,+0.75,-2.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015537","0620015537",65,+1.00,-0.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015545","0620015545",65,+1.00,-0.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015552","0620015552",65,+1.00,-0.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015560","0620015560",65,+1.00,-0.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015578","0620015578",65,+1.00,-1.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015586","0620015586",65,+1.00,-1.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015594","0620015594",65,+1.00,-1.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015602","0620015602",65,+1.00,-1.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015610","0620015610",65,+1.00,-2.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015669","0620015669",65,+1.25,-0.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015677","0620015677",65,+1.25,-0.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015685","0620015685",65,+1.25,-0.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015693","0620015693",65,+1.25,-0.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015701","0620015701",65,+1.25,-1.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015719","0620015719",65,+1.25,-1.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015727","0620015727",65,+1.25,-1.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015735","0620015735",65,+1.25,-1.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015743","0620015743",65,+1.25,-2.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015792","0620015792",65,+1.50,-0.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015800","0620015800",65,+1.50,-0.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015818","0620015818",65,+1.50,-0.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015826","0620015826",65,+1.50,-0.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015834","0620015834",65,+1.50,-1.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015842","0620015842",65,+1.50,-1.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015859","0620015859",65,+1.50,-1.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015867","0620015867",65,+1.50,-1.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015875","0620015875",65,+1.50,-2.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015925","0620015925",65,+1.75,-0.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015933","0620015933",65,+1.75,-0.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015941","0620015941",65,+1.75,-0.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015958","0620015958",65,+1.75,-0.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015966","0620015966",65,+1.75,-1.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015974","0620015974",65,+1.75,-1.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015982","0620015982",65,+1.75,-1.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620015990","0620015990",65,+1.75,-1.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016006","0620016006",65,+1.75,-2.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016055","0620016055",65,+2.00,-0.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016063","0620016063",65,+2.00,-0.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016071","0620016071",65,+2.00,-0.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016089","0620016089",65,+2.00,-0.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016097","0620016097",65,+2.00,-1.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016105","0620016105",65,+2.00,-1.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016113","0620016113",65,+2.00,-1.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016121","0620016121",65,+2.00,-1.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016139","0620016139",65,+2.00,-2.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016188","0620016188",65,+2.25,-0.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016196","0620016196",65,+2.25,-0.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620016204","0620016204",65,+2.25,-0.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
