"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402537","0620402537",70,-5.00,-1.25,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402545","0620402545",70,-5.00,-1.50,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402552","0620402552",70,-5.00,-1.75,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402560","0620402560",70,-5.00,-2.00,400.302,76.645,1.8,8.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402610","0620402610",70,-5.25,-0.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402628","0620402628",70,-5.25,-0.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402636","0620402636",70,-5.25,-0.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402644","0620402644",70,-5.25,-0.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402651","0620402651",70,-5.25,-1.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402669","0620402669",70,-5.25,-1.25,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402677","0620402677",70,-5.25,-1.50,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402685","0620402685",70,-5.25,-1.75,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402693","0620402693",70,-5.25,-2.00,504.762,76.645,1.8,8.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402743","0620402743",70,-5.50,-0.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402750","0620402750",70,-5.50,-0.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402768","0620402768",70,-5.50,-0.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402776","0620402776",70,-5.50,-0.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402784","0620402784",70,-5.50,-1.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402792","0620402792",70,-5.50,-1.25,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402800","0620402800",70,-5.50,-1.50,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402818","0620402818",70,-5.50,-1.75,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402826","0620402826",70,-5.50,-2.00,682.990,76.645,1.8,9.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402875","0620402875",70,-5.75,-0.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402883","0620402883",70,-5.75,-0.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402891","0620402891",70,-5.75,-0.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402909","0620402909",70,-5.75,-0.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402917","0620402917",70,-5.75,-1.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402925","0620402925",70,-5.75,-1.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402933","0620402933",70,-5.75,-1.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402941","0620402941",70,-5.75,-1.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620402958","0620402958",70,-5.75,-2.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403006","0620403006",70,-6.00,-0.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403014","0620403014",70,-6.00,-0.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403022","0620403022",70,-6.00,-0.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403030","0620403030",70,-6.00,-0.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403048","0620403048",70,-6.00,-1.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403055","0620403055",70,-6.00,-1.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403063","0620403063",70,-6.00,-1.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403071","0620403071",70,-6.00,-1.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620403089","0620403089",70,-6.00,-2.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405019","0620405019",70,+0.00,-0.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405027","0620405027",70,+0.00,-0.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405035","0620405035",70,+0.00,-0.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405043","0620405043",70,+0.00,-0.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405050","0620405050",70,+0.00,-1.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405068","0620405068",70,+0.00,-1.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405076","0620405076",70,+0.00,-1.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405084","0620405084",70,+0.00,-1.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405092","0620405092",70,+0.00,-2.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405142","0620405142",65,+0.25,-0.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405159","0620405159",65,+0.25,-0.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405167","0620405167",65,+0.25,-0.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405175","0620405175",65,+0.25,-0.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405183","0620405183",65,+0.25,-1.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405191","0620405191",65,+0.25,-1.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405209","0620405209",65,+0.25,-1.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405217","0620405217",65,+0.25,-1.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405225","0620405225",65,+0.25,-2.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405274","0620405274",65,+0.50,-0.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405282","0620405282",65,+0.50,-0.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405290","0620405290",65,+0.50,-0.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405308","0620405308",65,+0.50,-0.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405316","0620405316",65,+0.50,-1.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405324","0620405324",65,+0.50,-1.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405332","0620405332",65,+0.50,-1.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405340","0620405340",65,+0.50,-1.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405357","0620405357",65,+0.50,-2.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405407","0620405407",65,+0.75,-0.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405415","0620405415",65,+0.75,-0.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405423","0620405423",65,+0.75,-0.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405431","0620405431",65,+0.75,-0.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405449","0620405449",65,+0.75,-1.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405456","0620405456",65,+0.75,-1.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405464","0620405464",65,+0.75,-1.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405472","0620405472",65,+0.75,-1.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405480","0620405480",65,+0.75,-2.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405530","0620405530",65,+1.00,-0.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405548","0620405548",65,+1.00,-0.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405555","0620405555",65,+1.00,-0.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405563","0620405563",65,+1.00,-0.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405571","0620405571",65,+1.00,-1.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405589","0620405589",65,+1.00,-1.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405597","0620405597",65,+1.00,-1.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405605","0620405605",65,+1.00,-1.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405613","0620405613",65,+1.00,-2.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405662","0620405662",65,+1.25,-0.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405670","0620405670",65,+1.25,-0.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620405688","0620405688",65,+1.25,-0.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
