"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219394","0620219394",72,-4.00,-0.75,159.805,78.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219402","0620219402",72,-4.00,-1.00,160.805,79.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219410","0620219410",72,-4.00,-1.25,161.805,80.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219428","0620219428",72,-4.00,-1.50,162.805,81.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219436","0620219436",72,-4.00,-1.75,163.805,82.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219444","0620219444",72,-4.00,-2.00,164.805,83.606,1.3,6.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219451","0620219451",72,-4.25,-0.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219469","0620219469",72,-4.25,-0.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219477","0620219477",72,-4.25,-0.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219485","0620219485",72,-4.25,-0.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219493","0620219493",72,-4.25,-1.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219501","0620219501",72,-4.25,-1.25,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219519","0620219519",72,-4.25,-1.50,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219527","0620219527",72,-4.25,-1.75,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219535","0620219535",72,-4.25,-2.00,147.222,71.141,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219543","0620219543",72,-4.50,-0.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219550","0620219550",72,-4.50,-0.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219568","0620219568",72,-4.50,-0.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219576","0620219576",72,-4.50,-0.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219584","0620219584",72,-4.50,-1.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219592","0620219592",72,-4.50,-1.25,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219600","0620219600",72,-4.50,-1.50,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219618","0620219618",72,-4.50,-1.75,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219626","0620219626",72,-4.50,-2.00,156.805,71.046,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219634","0620219634",72,-4.75,-0.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219642","0620219642",72,-4.75,-0.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219659","0620219659",72,-4.75,-0.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219667","0620219667",72,-4.75,-0.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219675","0620219675",72,-4.75,-1.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219683","0620219683",72,-4.75,-1.25,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219691","0620219691",72,-4.75,-1.50,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219709","0620219709",72,-4.75,-1.75,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219717","0620219717",72,-4.75,-2.00,168.254,71.046,1.2,7.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219725","0620219725",72,-5.00,-0.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219733","0620219733",72,-5.00,-0.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219741","0620219741",72,-5.00,-0.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219758","0620219758",72,-5.00,-0.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219766","0620219766",72,-5.00,-1.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219774","0620219774",72,-5.00,-1.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219782","0620219782",72,-5.00,-1.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219790","0620219790",72,-5.00,-1.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219808","0620219808",72,-5.00,-2.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219816","0620219816",72,-5.25,-0.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219824","0620219824",72,-5.25,-0.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219832","0620219832",72,-5.25,-0.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219840","0620219840",72,-5.25,-0.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219857","0620219857",72,-5.25,-1.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219865","0620219865",72,-5.25,-1.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219873","0620219873",72,-5.25,-1.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219881","0620219881",72,-5.25,-1.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219899","620219899",72,-5.25,-2.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219907","0620219907",72,-5.50,-0.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219915","0620219915",72,-5.50,-0.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219923","0620219923",72,-5.50,-0.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219931","0620219931",72,-5.50,-0.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219949","0620219949",72,-5.50,-1.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219956","0620219956",72,-5.50,-1.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219964","0620219964",72,-5.50,-1.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219972","0620219972",72,-5.50,-1.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219980","0620219980",72,-5.50,-2.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620219998","0620219998",72,-5.75,-0.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220004","0620220004",72,-5.75,-0.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220012","0620220012",72,-5.75,-0.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220020","0620220020",72,-5.75,-0.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220038","0620220038",72,-5.75,-1.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220046","0620220046",72,-5.75,-1.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220053","0620220053",72,-5.75,-1.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220061","0620220061",72,-5.75,-1.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220079","0620220079",72,-5.75,-2.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620220087","0620220087",72,-6.00,-0.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
