"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142398","0620142398",75,-3.75,-0.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142406","0620142406",75,-3.75,-0.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142414","0620142414",75,-3.75,-0.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142422","0620142422",75,-3.75,-0.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142430","0620142430",75,-3.75,-1.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142448","0620142448",75,-3.75,-1.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142455","0620142455",75,-3.75,-1.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142463","0620142463",75,-3.75,-1.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142471","0620142471",75,-3.75,-2.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142489","0620142489",75,-3.75,-2.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142497","0620142497",75,-3.75,-2.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142505","0620142505",75,-3.75,-2.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142513","0620142513",75,-3.75,-3.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142562","0620142562",75,-4.00,-0.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142570","0620142570",75,-4.00,-0.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142588","0620142588",75,-4.00,-0.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142596","0620142596",75,-4.00,-0.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142604","0620142604",75,-4.00,-1.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142612","0620142612",75,-4.00,-1.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142620","0620142620",75,-4.00,-1.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142638","0620142638",75,-4.00,-1.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142646","0620142646",75,-4.00,-2.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142653","0620142653",75,-4.00,-2.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142661","0620142661",75,-4.00,-2.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142679","0620142679",75,-4.00,-2.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142687","0620142687",75,-4.00,-3.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142737","0620142737",75,-4.25,-0.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142745","0620142745",75,-4.25,-0.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142752","0620142752",75,-4.25,-0.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142760","0620142760",75,-4.25,-0.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142778","0620142778",75,-4.25,-1.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142786","0620142786",75,-4.25,-1.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142794","0620142794",75,-4.25,-1.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142802","0620142802",75,-4.25,-1.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142810","0620142810",75,-4.25,-2.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142828","0620142828",75,-4.25,-2.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142836","0620142836",75,-4.25,-2.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142844","0620142844",75,-4.25,-2.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142851","0620142851",75,-4.25,-3.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142901","0620142901",75,-4.50,-0.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142919","0620142919",75,-4.50,-0.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142927","0620142927",75,-4.50,-0.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142935","0620142935",75,-4.50,-0.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142943","0620142943",75,-4.50,-1.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142950","0620142950",75,-4.50,-1.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142968","0620142968",75,-4.50,-1.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142976","0620142976",75,-4.50,-1.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142984","0620142984",75,-4.50,-2.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620142992","0620142992",75,-4.50,-2.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143008","0620143008",75,-4.50,-2.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143016","0620143016",75,-4.50,-2.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143024","0620143024",75,-4.50,-3.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143073","0620143073",75,-4.75,-0.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143081","0620143081",75,-4.75,-0.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143099","0620143099",75,-4.75,-0.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143107","0620143107",75,-4.75,-0.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143115","0620143115",75,-4.75,-1.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143123","0620143123",75,-4.75,-1.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143131","0620143131",75,-4.75,-1.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143149","0620143149",75,-4.75,-1.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143156","0620143156",75,-4.75,-2.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143164","0620143164",75,-4.75,-2.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143172","0620143172",75,-4.75,-2.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143180","0620143180",75,-4.75,-2.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143198","0620143198",75,-4.75,-3.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143248","0620143248",75,-5.00,-0.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143255","0620143255",75,-5.00,-0.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143263","0620143263",75,-5.00,-0.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143271","0620143271",75,-5.00,-0.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143289","0620143289",75,-5.00,-1.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143297","0620143297",75,-5.00,-1.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143305","0620143305",75,-5.00,-1.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143313","0620143313",75,-5.00,-1.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143321","0620143321",75,-5.00,-2.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143339","0620143339",75,-5.00,-2.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143347","0620143347",75,-5.00,-2.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143354","0620143354",75,-5.00,-2.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143362","0620143362",75,-5.00,-3.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143412","0620143412",75,-5.25,-0.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143420","0620143420",75,-5.25,-0.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143438","0620143438",75,-5.25,-0.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143446","0620143446",75,-5.25,-0.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143453","0620143453",75,-5.25,-1.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143461","0620143461",75,-5.25,-1.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143479","0620143479",75,-5.25,-1.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143487","0620143487",75,-5.25,-1.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143495","0620143495",75,-5.25,-2.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143503","0620143503",75,-5.25,-2.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143511","0620143511",75,-5.25,-2.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143529","0620143529",75,-5.25,-2.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620143537","0620143537",75,-5.25,-3.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
