"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398123","0620398123",72,-4.50,-2.00,261.084,86.885,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398172","0620398172",72,-4.75,-0.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398180","0620398180",72,-4.75,-0.25,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398198","0620398198",72,-4.75,-0.50,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398206","0620398206",72,-4.75,-0.75,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398214","0620398214",72,-4.75,-1.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398222","0620398222",72,-4.75,-1.25,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398230","0620398230",72,-4.75,-1.50,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398248","0620398248",72,-4.75,-1.75,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398255","0620398255",72,-4.75,-2.00,294.444,86.885,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398305","0620398305",72,-5.00,-0.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398313","0620398313",72,-5.00,-0.25,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398321","0620398321",72,-5.00,-0.50,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398339","0620398339",72,-5.00,-0.75,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398347","0620398347",72,-5.00,-1.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398354","0620398354",72,-5.00,-1.25,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398362","0620398362",72,-5.00,-1.50,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398370","0620398370",72,-5.00,-1.75,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398388","0620398388",72,-5.00,-2.00,335.443,86.885,1.2,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398438","0620398438",72,-5.25,-0.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398446","0620398446",72,-5.25,-0.25,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398453","0620398453",72,-5.25,-0.50,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398461","0620398461",72,-5.25,-0.75,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398479","0620398479",72,-5.25,-1.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398487","0620398487",72,-5.25,-1.25,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398495","0620398495",72,-5.25,-1.50,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398503","0620398503",72,-5.25,-1.75,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398511","0620398511",72,-5.25,-2.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398560","0620398560",72,-5.50,-0.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398578","0620398578",72,-5.50,-0.25,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398586","0620398586",72,-5.50,-0.50,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398594","0620398594",72,-5.50,-0.75,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398602","0620398602",72,-5.50,-1.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398610","0620398610",72,-5.50,-1.25,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398628","0620398628",72,-5.50,-1.50,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398636","0620398636",72,-5.50,-1.75,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398644","0620398644",72,-5.50,-2.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398693","0620398693",72,-5.75,-0.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398701","0620398701",72,-5.75,-0.25,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398719","0620398719",72,-5.75,-0.50,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398727","0620398727",72,-5.75,-0.75,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398735","0620398735",72,-5.75,-1.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398743","0620398743",72,-5.75,-1.25,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398750","0620398750",72,-5.75,-1.50,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398768","0620398768",72,-5.75,-1.75,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398776","0620398776",72,-5.75,-2.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398826","0620398826",72,-6.00,-0.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398834","0620398834",72,-6.00,-0.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398842","0620398842",72,-6.00,-0.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398859","0620398859",72,-6.00,-0.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398867","0620398867",72,-6.00,-1.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398875","0620398875",72,-6.00,-1.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398883","0620398883",72,-6.00,-1.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398891","0620398891",72,-6.00,-1.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620398909","0620398909",72,-6.00,-2.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329011","0620329011",72,-6.25,-0.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329029","0620329029",72,-6.25,-0.25,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329037","0620329037",72,-6.25,-0.50,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329045","0620329045",72,-6.25,-0.75,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329052","0620329052",72,-6.25,-1.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329060","0620329060",72,-6.25,-1.25,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329078","0620329078",72,-6.25,-1.50,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329086","0620329086",72,-6.25,-1.75,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329094","0620329094",72,-6.25,-2.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329144","0620329144",72,-6.50,-0.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329151","0620329151",72,-6.50,-0.25,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329169","0620329169",72,-6.50,-0.50,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329177","0620329177",72,-6.50,-0.75,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329185","0620329185",72,-6.50,-1.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329193","0620329193",72,-6.50,-1.25,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329201","0620329201",72,-6.50,-1.50,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329219","0620329219",72,-6.50,-1.75,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329227","0620329227",72,-6.50,-2.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329276","0620329276",72,-6.75,-0.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329284","0620329284",72,-6.75,-0.25,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329292","0620329292",72,-6.75,-0.50,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329300","0620329300",72,-6.75,-0.75,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329318","0620329318",72,-6.75,-1.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329326","0620329326",72,-6.75,-1.25,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329334","0620329334",72,-6.75,-1.50,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620329342","0620329342",72,-6.75,-1.75,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
