"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122390","0620122390",75,-3.75,-0.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122408","0620122408",75,-3.75,-0.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122416","0620122416",75,-3.75,-0.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122424","0620122424",75,-3.75,-0.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122432","0620122432",75,-3.75,-1.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122440","0620122440",75,-3.75,-1.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122457","0620122457",75,-3.75,-1.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122465","0620122465",75,-3.75,-1.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122473","0620122473",75,-3.75,-2.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122481","0620122481",75,-3.75,-2.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122499","0620122499",75,-3.75,-2.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122507","0620122507",75,-3.75,-2.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122515","0620122515",75,-3.75,-3.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122564","0620122564",75,-4.00,-0.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122572","0620122572",75,-4.00,-0.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122580","0620122580",75,-4.00,-0.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122598","0620122598",75,-4.00,-0.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122606","0620122606",75,-4.00,-1.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122614","0620122614",75,-4.00,-1.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122622","0620122622",75,-4.00,-1.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122630","0620122630",75,-4.00,-1.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122648","0620122648",75,-4.00,-2.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122655","0620122655",75,-4.00,-2.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122663","0620122663",75,-4.00,-2.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122671","0620122671",75,-4.00,-2.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122689","0620122689",75,-4.00,-3.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122739","0620122739",75,-4.25,-0.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122747","0620122747",75,-4.25,-0.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122754","0620122754",75,-4.25,-0.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122762","0620122762",75,-4.25,-0.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122770","0620122770",75,-4.25,-1.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122788","0620122788",75,-4.25,-1.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122796","0620122796",75,-4.25,-1.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122804","0620122804",75,-4.25,-1.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122812","0620122812",75,-4.25,-2.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122820","0620122820",75,-4.25,-2.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122838","0620122838",75,-4.25,-2.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122846","0620122846",75,-4.25,-2.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122853","0620122853",75,-4.25,-3.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122903","0620122903",75,-4.50,-0.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122911","0620122911",75,-4.50,-0.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122929","0620122929",75,-4.50,-0.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122937","0620122937",75,-4.50,-0.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122945","0620122945",75,-4.50,-1.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122952","0620122952",75,-4.50,-1.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122960","0620122960",75,-4.50,-1.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122978","0620122978",75,-4.50,-1.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122986","0620122986",75,-4.50,-2.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620122994","0620122994",75,-4.50,-2.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123000","0620123000",75,-4.50,-2.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123018","0620123018",75,-4.50,-2.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123026","0620123026",75,-4.50,-3.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123075","0620123075",75,-4.75,-0.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123083","0620123083",75,-4.75,-0.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123091","0620123091",75,-4.75,-0.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123109","0620123109",75,-4.75,-0.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123117","0620123117",75,-4.75,-1.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123125","0620123125",75,-4.75,-1.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123133","0620123133",75,-4.75,-1.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123141","0620123141",75,-4.75,-1.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123158","0620123158",75,-4.75,-2.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123166","0620123166",75,-4.75,-2.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123174","0620123174",75,-4.75,-2.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123182","0620123182",75,-4.75,-2.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123190","0620123190",75,-4.75,-3.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123240","0620123240",75,-5.00,-0.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123257","0620123257",75,-5.00,-0.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123265","0620123265",75,-5.00,-0.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123273","0620123273",75,-5.00,-0.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123281","0620123281",75,-5.00,-1.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123299","0620123299",75,-5.00,-1.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123307","0620123307",75,-5.00,-1.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123315","0620123315",75,-5.00,-1.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123323","0620123323",75,-5.00,-2.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123331","0620123331",75,-5.00,-2.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123349","0620123349",75,-5.00,-2.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123356","0620123356",75,-5.00,-2.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123364","0620123364",75,-5.00,-3.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123414","0620123414",75,-5.25,-0.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123422","0620123422",75,-5.25,-0.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123430","0620123430",75,-5.25,-0.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123448","0620123448",75,-5.25,-0.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123455","0620123455",75,-5.25,-1.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123463","0620123463",75,-5.25,-1.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123471","0620123471",75,-5.25,-1.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123489","0620123489",75,-5.25,-1.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123497","0620123497",75,-5.25,-2.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123505","0620123505",75,-5.25,-2.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123513","0620123513",75,-5.25,-2.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123521","0620123521",75,-5.25,-2.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620123539","0620123539",75,-5.25,-3.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
