"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433664","0620433664",70,-4.75,-0.00,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433672","0620433672",70,-4.75,-0.25,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433680","0620433680",70,-4.75,-0.50,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433698","0620433698",70,-4.75,-0.75,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433706","0620433706",70,-4.75,-1.00,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433714","0620433714",70,-4.75,-1.25,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433722","0620433722",70,-4.75,-1.50,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433730","0620433730",70,-4.75,-1.75,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433748","0620433748",70,-4.75,-2.00,530.000,92.174,1.5,7.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433755","0620433755",70,-5.00,-0.00,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433763","0620433763",70,-5.00,-0.25,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433771","0620433771",70,-5.00,-0.50,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433789","0620433789",70,-5.00,-0.75,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433797","0620433797",70,-5.00,-1.00,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433805","0620433805",70,-5.00,-1.25,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433813","0620433813",70,-5.00,-1.50,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433821","0620433821",70,-5.00,-1.75,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433839","0620433839",70,-5.00,-2.00,392.593,83.465,1.5,7.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433847","0620433847",70,-5.25,-0.00,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433854","0620433854",70,-5.25,-0.25,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433862","0620433862",70,-5.25,-0.50,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433870","0620433870",70,-5.25,-0.75,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433888","0620433888",70,-5.25,-1.00,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433896","0620433896",70,-5.25,-1.25,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433904","0620433904",70,-5.25,-1.50,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433912","0620433912",70,-5.25,-1.75,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433920","0620433920",70,-5.25,-2.00,481.818,83.465,1.5,7.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433938","0620433938",70,-5.50,-0.00,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433946","0620433946",70,-5.50,-0.25,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433953","0620433953",70,-5.50,-0.50,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433961","0620433961",70,-5.50,-0.75,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433979","0620433979",70,-5.50,-1.00,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433987","0620433987",70,-5.50,-1.25,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620433995","0620433995",70,-5.50,-1.50,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434001","0620434001",70,-5.50,-1.75,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434019","0620434019",70,-5.50,-2.00,623.529,83.465,1.5,8.2,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434027","0620434027",70,-5.75,-0.00,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434035","0620434035",70,-5.75,-0.25,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434043","0620434043",70,-5.75,-0.50,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434050","0620434050",70,-5.75,-0.75,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434068","0620434068",70,-5.75,-1.00,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434076","0620434076",70,-5.75,-1.25,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434084","0620434084",70,-5.75,-1.50,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434092","0620434092",70,-5.75,-1.75,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434100","0620434100",70,-5.75,-2.00,883.333,83.465,1.5,8.5,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434118","0620434118",70,-6.00,-0.00,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434126","0620434126",70,-6.00,-0.25,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434134","0620434134",70,-6.00,-0.50,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434142","0620434142",70,-6.00,-0.75,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434159","0620434159",70,-6.00,-1.00,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434167","0620434167",70,-6.00,-1.25,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434175","0620434175",70,-6.00,-1.50,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434183","0620434183",70,-6.00,-1.75,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434191","0620434191",70,-6.00,-2.00,1514.286,83.465,1.5,8.8,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434209","0620434209",70,+0.00,-0.00,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434217","0620434217",70,+0.00,-0.25,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434225","0620434225",70,+0.00,-0.50,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434233","0620434233",70,+0.00,-0.75,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434241","0620434241",70,+0.00,-1.00,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434258","0620434258",70,+0.00,-1.25,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434266","0620434266",70,+0.00,-1.50,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434274","0620434274",70,+0.00,-1.75,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434282","0620434282",70,+0.00,-2.00,124.706,124.706,2.0,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434290","0620434290",65,+0.25,-0.00,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434308","0620434308",65,+0.25,-0.25,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434316","0620434316",65,+0.25,-0.50,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434324","0620434324",65,+0.25,-0.75,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434332","0620434332",65,+0.25,-1.00,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434340","0620434340",65,+0.25,-1.25,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434357","0620434357",65,+0.25,-1.50,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434365","0620434365",65,+0.25,-1.75,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434373","0620434373",65,+0.25,-2.00,124.706,132.500,2.6,2.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434381","0620434381",65,+0.50,-0.00,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434399","0620434399",65,+0.50,-0.25,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434407","0620434407",65,+0.50,-0.50,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434415","0620434415",65,+0.50,-0.75,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434423","0620434423",65,+0.50,-1.00,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434431","0620434431",65,+0.50,-1.25,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434449","0620434449",65,+0.50,-1.50,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434456","0620434456",65,+0.50,-1.75,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434464","0620434464",65,+0.50,-2.00,117.778,132.500,2.5,2.0,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620434472","0620434472",65,+0.75,-0.00,111.579,132.500,2.5,1.7,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
