"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266916","0620266916",75,-3.00,-0.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266924","0620266924",75,-3.00,-1.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266932","0620266932",75,-3.00,-1.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266940","0620266940",75,-3.00,-1.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266957","0620266957",75,-3.00,-1.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266965","0620266965",75,-3.00,-2.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266973","0620266973",75,-3.00,-2.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266981","0620266981",75,-3.00,-2.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620266999","0620266999",75,-3.00,-2.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267005","0620267005",75,-3.00,-3.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267013","0620267013",75,-3.00,-3.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267021","0620267021",75,-3.00,-3.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267039","0620267039",75,-3.00,-3.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267047","0620267047",75,-3.00,-4.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267054","0620267054",75,-3.25,-0.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267062","0620267062",75,-3.25,-0.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267070","0620267070",75,-3.25,-0.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267088","0620267088",75,-3.25,-0.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267096","0620267096",75,-3.25,-1.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267104","0620267104",75,-3.25,-1.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267112","0620267112",75,-3.25,-1.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267120","0620267120",75,-3.25,-1.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267138","0620267138",75,-3.25,-2.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267146","0620267146",75,-3.25,-2.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267153","0620267153",75,-3.25,-2.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267161","0620267161",75,-3.25,-2.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267179","0620267179",75,-3.25,-3.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267187","0620267187",75,-3.25,-3.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267195","0620267195",75,-3.25,-3.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267203","0620267203",75,-3.25,-3.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267211","0620267211",75,-3.25,-4.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267229","0620267229",75,-3.50,-0.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267237","0620267237",75,-3.50,-0.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267245","0620267245",75,-3.50,-0.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267252","0620267252",75,-3.50,-0.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267260","0620267260",75,-3.50,-1.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267278","0620267278",75,-3.50,-1.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267286","0620267286",75,-3.50,-1.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267294","0620267294",75,-3.50,-1.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267302","0620267302",75,-3.50,-2.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267310","0620267310",75,-3.50,-2.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267328","0620267328",75,-3.50,-2.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267336","0620267336",75,-3.50,-2.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267344","0620267344",75,-3.50,-3.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267351","0620267351",75,-3.50,-3.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267369","0620267369",75,-3.50,-3.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267377","0620267377",75,-3.50,-3.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267385","0620267385",75,-3.50,-4.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267393","0620267393",75,-3.75,-0.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267401","0620267401",75,-3.75,-0.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267419","0620267419",75,-3.75,-0.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267427","0620267427",75,-3.75,-0.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267435","0620267435",75,-3.75,-1.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267443","0620267443",75,-3.75,-1.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267450","0620267450",75,-3.75,-1.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267468","0620267468",75,-3.75,-1.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267476","0620267476",75,-3.75,-2.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267484","0620267484",75,-3.75,-2.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267492","0620267492",75,-3.75,-2.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267500","0620267500",75,-3.75,-2.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267518","0620267518",75,-3.75,-3.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267526","0620267526",75,-3.75,-3.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267534","0620267534",75,-3.75,-3.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267542","0620267542",75,-3.75,-3.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267559","0620267559",75,-3.75,-4.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267567","0620267567",75,-4.00,-0.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267575","0620267575",75,-4.00,-0.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267583","0620267583",75,-4.00,-0.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267591","0620267591",75,-4.00,-0.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267609","0620267609",75,-4.00,-1.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267617","0620267617",75,-4.00,-1.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267625","0620267625",75,-4.00,-1.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267633","0620267633",75,-4.00,-1.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267641","0620267641",75,-4.00,-2.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267658","0620267658",75,-4.00,-2.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267666","0620267666",75,-4.00,-2.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267674","0620267674",75,-4.00,-2.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267682","0620267682",75,-4.00,-3.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267690","0620267690",75,-4.00,-3.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267708","0620267708",75,-4.00,-3.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267716","0620267716",75,-4.00,-3.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267724","0620267724",75,-4.00,-4.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267732","0620267732",75,-4.25,-0.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267740","0620267740",75,-4.25,-0.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267757","0620267757",75,-4.25,-0.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267765","0620267765",75,-4.25,-0.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267773","0620267773",75,-4.25,-1.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267781","0620267781",75,-4.25,-1.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267799","0620267799",75,-4.25,-1.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267807","0620267807",75,-4.25,-1.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267815","0620267815",75,-4.25,-2.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267823","0620267823",75,-4.25,-2.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267831","0620267831",75,-4.25,-2.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267849","0620267849",75,-4.25,-2.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620267856","0620267856",75,-4.25,-3.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
