"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032813","0620032813",72,-5.50,-1.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032821","0620032821",72,-5.50,-2.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032870","0620032870",72,-5.75,-0.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032888","0620032888",72,-5.75,-0.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032896","0620032896",72,-5.75,-0.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032904","0620032904",72,-5.75,-0.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032912","0620032912",72,-5.75,-1.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032920","0620032920",72,-5.75,-1.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032938","0620032938",72,-5.75,-1.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032946","0620032946",72,-5.75,-1.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620032953","0620032953",72,-5.75,-2.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033001","0620033001",72,-6.00,-0.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033019","0620033019",72,-6.00,-0.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033027","0620033027",72,-6.00,-0.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033035","0620033035",72,-6.00,-0.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033043","0620033043",72,-6.00,-1.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033050","0620033050",72,-6.00,-1.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033068","0620033068",72,-6.00,-1.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033076","0620033076",72,-6.00,-1.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620033084","0620033084",72,-6.00,-2.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035014","0620035014",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035022","0620035022",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035030","0620035030",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035048","0620035048",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035055","0620035055",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035063","0620035063",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035071","0620035071",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035089","0620035089",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035097","0620035097",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035147","0620035147",68,+0.25,-0.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035154","0620035154",68,+0.25,-0.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035162","0620035162",68,+0.25,-0.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035170","0620035170",68,+0.25,-0.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035188","0620035188",68,+0.25,-1.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035196","0620035196",68,+0.25,-1.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035204","0620035204",68,+0.25,-1.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035212","0620035212",68,+0.25,-1.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035220","0620035220",68,+0.25,-2.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035279","0620035279",68,+0.50,-0.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035287","0620035287",68,+0.50,-0.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035295","0620035295",68,+0.50,-0.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035303","0620035303",68,+0.50,-0.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035311","0620035311",68,+0.50,-1.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035329","0620035329",68,+0.50,-1.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035337","0620035337",68,+0.50,-1.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035345","0620035345",68,+0.50,-1.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035352","0620035352",68,+0.50,-2.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035402","0620035402",68,+0.75,-0.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035410","0620035410",68,+0.75,-0.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035428","0620035428",68,+0.75,-0.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035436","0620035436",68,+0.75,-0.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035444","0620035444",68,+0.75,-1.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035451","0620035451",68,+0.75,-1.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035469","0620035469",68,+0.75,-1.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035477","0620035477",68,+0.75,-1.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035485","0620035485",68,+0.75,-2.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035535","0620035535",68,+1.00,-0.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035543","0620035543",68,+1.00,-0.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035550","0620035550",68,+1.00,-0.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035568","0620035568",68,+1.00,-0.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035576","0620035576",68,+1.00,-1.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035584","0620035584",68,+1.00,-1.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035592","0620035592",68,+1.00,-1.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035600","0620035600",68,+1.00,-1.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035618","0620035618",68,+1.00,-2.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035667","0620035667",68,+1.25,-0.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035675","0620035675",68,+1.25,-0.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035683","0620035683",68,+1.25,-0.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035691","0620035691",68,+1.25,-0.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035709","0620035709",68,+1.25,-1.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035717","0620035717",68,+1.25,-1.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035725","0620035725",68,+1.25,-1.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035733","0620035733",68,+1.25,-1.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035741","0620035741",68,+1.25,-2.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035790","0620035790",68,+1.50,-0.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035808","0620035808",68,+1.50,-0.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035816","0620035816",68,+1.50,-0.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035824","0620035824",68,+1.50,-0.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035832","0620035832",68,+1.50,-1.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035840","0620035840",68,+1.50,-1.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035857","0620035857",68,+1.50,-1.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035865","0620035865",68,+1.50,-1.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035873","0620035873",68,+1.50,-2.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035923","0620035923",68,+1.75,-0.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035931","0620035931",68,+1.75,-0.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035949","0620035949",68,+1.75,-0.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035956","0620035956",68,+1.75,-0.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035964","0620035964",68,+1.75,-1.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035972","0620035972",68,+1.75,-1.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035980","0620035980",68,+1.75,-1.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620035998","0620035998",68,+1.75,-1.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036004","0620036004",68,+1.75,-2.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036053","0620036053",68,+2.00,-0.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036061","0620036061",68,+2.00,-0.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036079","0620036079",68,+2.00,-0.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036087","0620036087",68,+2.00,-0.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036095","0620036095",68,+2.00,-1.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620036103","0620036103",68,+2.00,-1.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
