"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457234","0620457234",75,-3.50,-0.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457242","0620457242",75,-3.50,-0.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457259","0620457259",75,-3.50,-0.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457267","0620457267",75,-3.50,-1.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457275","0620457275",75,-3.50,-1.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457283","0620457283",75,-3.50,-1.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457291","0620457291",75,-3.50,-1.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457309","0620457309",75,-3.50,-2.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457317","0620457317",75,-3.50,-2.25,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457325","0620457325",75,-3.50,-2.50,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457333","0620457333",75,-3.50,-2.75,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457341","0620457341",75,-3.50,-3.00,301.130,107.216,1.1,5.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457390","0620457390",75,-3.75,-0.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457408","0620457408",75,-3.75,-0.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457416","0620457416",75,-3.75,-0.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457424","0620457424",75,-3.75,-0.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457432","0620457432",75,-3.75,-1.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457440","0620457440",75,-3.75,-1.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457457","0620457457",75,-3.75,-1.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457465","0620457465",75,-3.75,-1.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457473","0620457473",75,-3.75,-2.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457481","0620457481",75,-3.75,-2.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457499","0620457499",75,-3.75,-2.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457507","0620457507",75,-3.75,-2.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457515","0620457515",75,-3.75,-3.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457564","0620457564",75,-4.00,-0.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457572","0620457572",75,-4.00,-0.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457580","0620457580",75,-4.00,-0.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457598","0620457598",75,-4.00,-0.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457606","0620457606",75,-4.00,-1.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457614","0620457614",75,-4.00,-1.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457622","0620457622",75,-4.00,-1.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457630","0620457630",75,-4.00,-1.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457648","0620457648",75,-4.00,-2.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457655","0620457655",75,-4.00,-2.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457663","0620457663",75,-4.00,-2.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457671","0620457671",75,-4.00,-2.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457689","0620457689",75,-4.00,-3.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457739","0620457739",75,-4.25,-0.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457747","0620457747",75,-4.25,-0.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457754","0620457754",75,-4.25,-0.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457762","0620457762",75,-4.25,-0.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457770","0620457770",75,-4.25,-1.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457788","0620457788",75,-4.25,-1.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457796","0620457796",75,-4.25,-1.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457804","0620457804",75,-4.25,-1.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457812","0620457812",75,-4.25,-2.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457820","0620457820",75,-4.25,-2.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457838","0620457838",75,-4.25,-2.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457846","0620457846",75,-4.25,-2.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457853","0620457853",75,-4.25,-3.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457903","0620457903",75,-4.50,-0.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457911","0620457911",75,-4.50,-0.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457929","0620457929",75,-4.50,-0.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457937","0620457937",75,-4.50,-0.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457945","0620457945",75,-4.50,-1.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457952","0620457952",75,-4.50,-1.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457960","0620457960",75,-4.50,-1.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457978","0620457978",75,-4.50,-1.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457986","0620457986",75,-4.50,-2.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620457994","0620457994",75,-4.50,-2.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458000","0620458000",75,-4.50,-2.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458018","0620458018",75,-4.50,-2.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458026","0620458026",75,-4.50,-3.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458075","0620458075",75,-4.75,-0.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458083","0620458083",75,-4.75,-0.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458091","0620458091",75,-4.75,-0.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458109","0620458109",75,-4.75,-0.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458117","0620458117",75,-4.75,-1.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458125","0620458125",75,-4.75,-1.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458133","0620458133",75,-4.75,-1.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458141","0620458141",75,-4.75,-1.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458158","0620458158",75,-4.75,-2.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458166","0620458166",75,-4.75,-2.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458174","0620458174",75,-4.75,-2.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458182","0620458182",75,-4.75,-2.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458190","0620458190",75,-4.75,-3.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458240","0620458240",75,-5.00,-0.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458257","0620458257",75,-5.00,-0.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458265","0620458265",75,-5.00,-0.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458273","0620458273",75,-5.00,-0.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458281","0620458281",75,-5.00,-1.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458299","0620458299",75,-5.00,-1.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458307","0620458307",75,-5.00,-1.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP ULTRACLEAR AR","PH","MR-8","1.60 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620458315","0620458315",75,-5.00,-1.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
