"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335729","0620335729",70,-4.75,-2.00,183.391,73.713,1.3,6.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335778","0620335778",70,-5.00,-0.00,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335786","0620335786",70,-5.00,-0.25,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335794","0620335794",70,-5.00,-0.50,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335802","0620335802",70,-5.00,-0.75,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335810","0620335810",70,-5.00,-1.00,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335828","0620335828",70,-5.00,-1.25,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335836","0620335836",70,-5.00,-1.50,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335844","0620335844",70,-5.00,-1.75,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335851","0620335851",70,-5.00,-2.00,198.502,73.713,1.3,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335901","0620335901",70,-5.25,-0.00,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335919","0620335919",70,-5.25,-0.25,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335927","0620335927",70,-5.25,-0.50,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335935","0620335935",70,-5.25,-0.75,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335943","0620335943",70,-5.25,-1.00,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335950","0620335950",70,-5.25,-1.25,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335968","0620335968",70,-5.25,-1.50,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335976","0620335976",70,-5.25,-1.75,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620335984","0620335984",70,-5.25,-2.00,217.213,73.713,1.3,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336032","0620336032",70,-5.50,-0.00,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336040","0620336040",70,-5.50,-0.25,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336057","0620336057",70,-5.50,-0.50,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336065","0620336065",70,-5.50,-0.75,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336073","0620336073",70,-5.50,-1.00,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336081","0620336081",70,-5.50,-1.25,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336099","0620336099",70,-5.50,-1.50,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336107","0620336107",70,-5.50,-1.75,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336115","0620336115",70,-5.50,-2.00,238.739,73.713,1.3,7.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336164","0620336164",70,-5.75,-0.00,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336172","0620336172",70,-5.75,-0.25,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336180","0620336180",70,-5.75,-0.50,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336198","0620336198",70,-5.75,-0.75,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336206","0620336206",70,-5.75,-1.00,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336214","0620336214",70,-5.75,-1.25,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336222","0620336222",70,-5.75,-1.50,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336230","0620336230",70,-5.75,-1.75,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336248","0620336248",70,-5.75,-2.00,266.332,73.713,1.3,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336297","0620336297",70,-6.00,-0.00,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336305","0620336305",70,-6.00,-0.25,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336313","0620336313",70,-6.00,-0.50,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336321","0620336321",70,-6.00,-0.75,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336339","0620336339",70,-6.00,-1.00,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336347","0620336347",70,-6.00,-1.25,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336354","0620336354",70,-6.00,-1.50,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336362","0620336362",70,-6.00,-1.75,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620336370","0620336370",70,-6.00,-2.00,301.136,73.713,1.3,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337469","0620337469",70,+0.00,-0.00,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337477","0620337477",70,+0.00,-0.25,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337485","0620337485",70,+0.00,-0.50,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337493","0620337493",70,+0.00,-0.75,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337501","0620337501",70,+0.00,-1.00,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337519","0620337519",70,+0.00,-1.25,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337527","0620337527",70,+0.00,-1.50,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337535","0620337535",70,+0.00,-1.75,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337543","0620337543",70,+0.00,-2.00,131.514,131.514,2.2,2.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337592","0620337592",65,+0.25,-0.00,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337600","0620337600",65,+0.25,-0.25,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337618","0620337618",65,+0.25,-0.50,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337626","0620337626",65,+0.25,-0.75,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337634","0620337634",65,+0.25,-1.00,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337642","0620337642",65,+0.25,-1.25,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337659","0620337659",65,+0.25,-1.50,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337667","0620337667",65,+0.25,-1.75,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337675","0620337675",65,+0.25,-2.00,221.757,244.240,1.7,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337725","0620337725",65,+0.50,-0.00,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337733","0620337733",65,+0.50,-0.25,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337741","0620337741",65,+0.50,-0.50,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337758","0620337758",65,+0.50,-0.75,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337766","0620337766",65,+0.50,-1.00,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337774","0620337774",65,+0.50,-1.25,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337782","0620337782",65,+0.50,-1.50,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337790","0620337790",65,+0.50,-1.75,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337808","0620337808",65,+0.50,-2.00,202.290,244.240,2.0,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337857","0620337857",65,+0.75,-0.00,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337865","0620337865",65,+0.75,-0.25,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337873","0620337873",65,+0.75,-0.50,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337881","0620337881",65,+0.75,-0.75,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337899","0620337899",65,+0.75,-1.00,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337907","0620337907",65,+0.75,-1.25,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337915","0620337915",65,+0.75,-1.50,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337923","0620337923",65,+0.75,-1.75,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337931","0620337931",65,+0.75,-2.00,186.620,244.240,2.2,1.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337980","0620337980",65,+1.00,-0.00,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620337998","0620337998",65,+1.00,-0.25,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620338004","0620338004",65,+1.00,-0.50,173.203,244.240,2.1,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
