"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102392","0620102392",75,-3.75,-0.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102400","0620102400",75,-3.75,-0.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102418","0620102418",75,-3.75,-0.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102426","0620102426",75,-3.75,-0.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102434","0620102434",75,-3.75,-1.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102442","0620102442",75,-3.75,-1.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102459","0620102459",75,-3.75,-1.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102467","0620102467",75,-3.75,-1.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102475","0620102475",75,-3.75,-2.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102483","0620102483",75,-3.75,-2.25,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102491","0620102491",75,-3.75,-2.50,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102509","0620102509",75,-3.75,-2.75,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102517","0620102517",75,-3.75,-3.00,315.922,105.184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102566","0620102566",75,-4.00,-0.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102574","0620102574",75,-4.00,-0.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102582","0620102582",75,-4.00,-0.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102590","0620102590",75,-4.00,-0.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102608","0620102608",75,-4.00,-1.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102616","0620102616",75,-4.00,-1.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102624","0620102624",75,-4.00,-1.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102632","0620102632",75,-4.00,-1.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102640","0620102640",75,-4.00,-2.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102657","0620102657",75,-4.00,-2.25,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102665","0620102665",75,-4.00,-2.50,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102673","0620102673",75,-4.00,-2.75,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102681","0620102681",75,-4.00,-3.00,329.016,102.718,1.1,5.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102731","0620102731",75,-4.25,-0.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102749","0620102749",75,-4.25,-0.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102756","0620102756",75,-4.25,-0.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102764","0620102764",75,-4.25,-0.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102772","0620102772",75,-4.25,-1.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102780","0620102780",75,-4.25,-1.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102798","0620102798",75,-4.25,-1.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102806","0620102806",75,-4.25,-1.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102814","0620102814",75,-4.25,-2.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102822","0620102822",75,-4.25,-2.25,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102830","0620102830",75,-4.25,-2.50,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102848","0620102848",75,-4.25,-2.75,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102855","0620102855",75,-4.25,-3.00,245.860,88.835,1.1,6.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102905","0620102905",75,-4.50,-0.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102913","0620102913",75,-4.50,-0.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102921","0620102921",75,-4.50,-0.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102939","0620102939",75,-4.50,-0.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102947","0620102947",75,-4.50,-1.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102954","0620102954",75,-4.50,-1.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102962","0620102962",75,-4.50,-1.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102970","0620102970",75,-4.50,-1.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102988","0620102988",75,-4.50,-2.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620102996","0620102996",75,-4.50,-2.25,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103002","0620103002",75,-4.50,-2.50,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103010","0620103010",75,-4.50,-2.75,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103028","0620103028",75,-4.50,-3.00,267.730,88.510,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103077","0620103077",75,-4.75,-0.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103085","0620103085",75,-4.75,-0.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103093","0620103093",75,-4.75,-0.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103101","0620103101",75,-4.75,-0.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103119","0620103119",75,-4.75,-1.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103127","0620103127",75,-4.75,-1.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103135","0620103135",75,-4.75,-1.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103143","0620103143",75,-4.75,-1.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103150","0620103150",75,-4.75,-2.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103168","0620103168",75,-4.75,-2.25,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103176","0620103176",75,-4.75,-2.50,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103184","0620103184",75,-4.75,-2.75,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103192","0620103192",75,-4.75,-3.00,301.334,88.490,1.1,6.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103242","0620103242",75,-5.00,-0.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103259","0620103259",75,-5.00,-0.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103267","0620103267",75,-5.00,-0.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103275","0620103275",75,-5.00,-0.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103283","0620103283",75,-5.00,-1.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103291","0620103291",75,-5.00,-1.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103309","0620103309",75,-5.00,-1.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103317","0620103317",75,-5.00,-1.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103325","0620103325",75,-5.00,-2.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103333","0620103333",75,-5.00,-2.25,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103341","0620103341",75,-5.00,-2.50,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103358","0620103358",75,-5.00,-2.75,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103366","0620103366",75,-5.00,-3.00,367.668,89.273,1.1,6.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103416","0620103416",75,-5.25,-0.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103424","0620103424",75,-5.25,-0.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103432","0620103432",75,-5.25,-0.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103440","0620103440",75,-5.25,-0.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103457","0620103457",75,-5.25,-1.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103465","0620103465",75,-5.25,-1.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103473","0620103473",75,-5.25,-1.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103481","0620103481",75,-5.25,-1.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103499","0620103499",75,-5.25,-2.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103507","0620103507",75,-5.25,-2.25,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103515","0620103515",75,-5.25,-2.50,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103523","0620103523",75,-5.25,-2.75,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP H/C","PH","MR-8","1.60 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620103531","0620103531",75,-5.25,-3.00,399.576,87.802,1.1,7.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
