"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202846","0620202846",75,-3.00,-2.75,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202853","0620202853",75,-3.00,-3.00,241.266,106.700,1.1,4.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202861","0620202861",75,-3.25,-0.00,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202879","0620202879",75,-3.25,-0.25,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202887","0620202887",75,-3.25,-0.50,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202895","0620202895",75,-3.25,-0.75,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202903","0620202903",75,-3.25,-1.00,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202911","0620202911",75,-3.25,-1.25,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202929","0620202929",75,-3.25,-1.50,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202937","0620202937",75,-3.25,-1.75,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202945","0620202945",75,-3.25,-2.00,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202952","0620202952",75,-3.25,-2.25,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202960","0620202960",75,-3.25,-2.50,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202978","0620202978",75,-3.25,-2.75,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202986","0620202986",75,-3.25,-3.00,248.318,103.566,1.1,4.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202994","0620202994",75,-3.50,-0.00,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203000","0620203000",75,-3.50,-0.25,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203018","0620203018",75,-3.50,-0.50,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203026","0620203026",75,-3.50,-0.75,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203034","0620203034",75,-3.50,-1.00,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203042","0620203042",75,-3.50,-1.25,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203059","0620203059",75,-3.50,-1.50,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203067","0620203067",75,-3.50,-1.75,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203075","0620203075",75,-3.50,-2.00,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203083","0620203083",75,-3.50,-2.25,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203091","0620203091",75,-3.50,-2.50,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203109","0620203109",75,-3.50,-2.75,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203117","0620203117",75,-3.50,-3.00,251.588,100.1184,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203125","0620203125",75,-3.75,-0.00,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203133","0620203133",75,-3.75,-0.25,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203141","0620203141",75,-3.75,-0.50,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203158","0620203158",75,-3.75,-0.75,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203166","0620203166",75,-3.75,-1.00,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203174","0620203174",75,-3.75,-1.25,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203182","0620203182",75,-3.75,-1.50,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203190","0620203190",75,-3.75,-1.75,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203208","0620203208",75,-3.75,-2.00,330.232,103.094,1.1,5.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203216","0620203216",75,-3.75,-2.25,330.232,103.094,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203224","0620203224",75,-3.75,-2.50,330.232,103.094,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203232","0620203232",75,-3.75,-2.75,330.232,103.094,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203240","0620203240",75,-3.75,-3.00,330.232,103.094,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203257","0620203257",75,-4.00,-0.00,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203265","0620203265",75,-4.00,-0.25,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203273","0620203273",75,-4.00,-0.50,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203281","0620203281",75,-4.00,-0.75,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203299","0620203299",75,-4.00,-1.00,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203307","0620203307",75,-4.00,-1.25,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203315","0620203315",75,-4.00,-1.50,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203323","0620203323",75,-4.00,-1.75,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203331","0620203331",75,-4.00,-2.00,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203349","0620203349",75,-4.00,-2.25,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203356","0620203356",75,-4.00,-2.50,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203364","0620203364",75,-4.00,-2.75,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203372","0620203372",75,-4.00,-3.00,393.218,105.964,1.1,5.8,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203380","0620203380",75,-4.25,-0.00,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203398","0620203398",75,-4.25,-0.25,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203406","0620203406",75,-4.25,-0.50,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203414","0620203414",75,-4.25,-0.75,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203422","0620203422",75,-4.25,-1.00,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203430","0620203430",75,-4.25,-1.25,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203448","0620203448",75,-4.25,-1.50,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203455","0620203455",75,-4.25,-1.75,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203463","0620203463",75,-4.25,-2.00,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203471","0620203471",75,-4.25,-2.25,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203489","0620203489",75,-4.25,-2.50,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203497","0620203497",75,-4.25,-2.75,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203505","0620203505",75,-4.25,-3.00,223.108,84.0648,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203513","0620203513",75,-4.50,-0.00,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203521","0620203521",75,-4.50,-0.25,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203539","0620203539",75,-4.50,-0.50,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203547","0620203547",75,-4.50,-0.75,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203554","0620203554",75,-4.50,-1.00,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203562","0620203562",75,-4.50,-1.25,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203570","0620203570",75,-4.50,-1.50,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203588","0620203588",75,-4.50,-1.75,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203596","0620203596",75,-4.50,-2.00,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620203604","0620203604",75,-4.50,-2.25,265.270,87.838,1.1,6.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
