"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251934","0620251934",75,-3.00,-1.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251942","0620251942",75,-3.00,-1.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251959","0620251959",75,-3.00,-1.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251967","0620251967",75,-3.00,-2.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251975","0620251975",75,-3.00,-2.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251983","0620251983",75,-3.00,-2.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620251991","0620251991",75,-3.00,-2.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252007","0620252007",75,-3.00,-3.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252015","0620252015",75,-3.00,-3.25,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252023","0620252023",75,-3.00,-3.50,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252031","0620252031",75,-3.00,-3.75,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252049","0620252049",75,-3.00,-4.00,160.874,88.077,1.1,4.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252056","0620252056",75,-3.25,-0.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252064","0620252064",75,-3.25,-0.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252072","0620252072",75,-3.25,-0.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252080","0620252080",75,-3.25,-0.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252098","0620252098",75,-3.25,-1.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252106","0620252106",75,-3.25,-1.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252114","0620252114",75,-3.25,-1.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252122","0620252122",75,-3.25,-1.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252130","0620252130",75,-3.25,-2.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252148","0620252148",75,-3.25,-2.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252155","0620252155",75,-3.25,-2.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252163","0620252163",75,-3.25,-2.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252171","0620252171",75,-3.25,-3.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252189","0620252189",75,-3.25,-3.25,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252197","0620252197",75,-3.25,-3.50,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252205","0620252205",75,-3.25,-3.75,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252213","0620252213",75,-3.25,-4.00,173.750,88.174,1.1,5.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252221","0620252221",75,-3.50,-0.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252239","0620252239",75,-3.50,-0.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252247","0620252247",75,-3.50,-0.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252254","0620252254",75,-3.50,-0.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252262","0620252262",75,-3.50,-1.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252270","0620252270",75,-3.50,-1.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252288","0620252288",75,-3.50,-1.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252296","0620252296",75,-3.50,-1.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252304","0620252304",75,-3.50,-2.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252312","0620252312",75,-3.50,-2.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252320","0620252320",75,-3.50,-2.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252338","0620252338",75,-3.50,-2.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252346","0620252346",75,-3.50,-3.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252353","0620252353",75,-3.50,-3.25,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252361","0620252361",75,-3.50,-3.50,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252379","0620252379",75,-3.50,-3.75,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252387","0620252387",75,-3.50,-4.00,189.866,89.096,1.1,5.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252395","0620252395",75,-3.75,-0.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252403","0620252403",75,-3.75,-0.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252411","0620252411",75,-3.75,-0.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252429","0620252429",75,-3.75,-0.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252437","0620252437",75,-3.75,-1.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252445","0620252445",75,-3.75,-1.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252452","0620252452",75,-3.75,-1.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252460","0620252460",75,-3.75,-1.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252478","0620252478",75,-3.75,-2.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252486","0620252486",75,-3.75,-2.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252494","0620252494",75,-3.75,-2.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252502","0620252502",75,-3.75,-2.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252510","0620252510",75,-3.75,-3.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252528","0620252528",75,-3.75,-3.25,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252536","0620252536",75,-3.75,-3.50,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252544","0620252544",75,-3.75,-3.75,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252551","0620252551",75,-3.75,-4.00,197.120,86.815,1.1,5.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252569","0620252569",75,-4.00,-0.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252577","0620252577",75,-4.00,-0.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252585","0620252585",75,-4.00,-0.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252593","0620252593",75,-4.00,-0.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252601","0620252601",75,-4.00,-1.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252619","0620252619",75,-4.00,-1.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252627","0620252627",75,-4.00,-1.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252635","0620252635",75,-4.00,-1.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252643","0620252643",75,-4.00,-2.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252650","0620252650",75,-4.00,-2.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252668","0620252668",75,-4.00,-2.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252676","0620252676",75,-4.00,-2.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252684","0620252684",75,-4.00,-3.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252692","0620252692",75,-4.00,-3.25,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252700","0620252700",75,-4.00,-3.50,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252718","0620252718",75,-4.00,-3.75,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252726","0620252726",75,-4.00,-4.00,235.736,90.237,1.1,6.2,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252734","0620252734",75,-4.25,-0.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252742","0620252742",75,-4.25,-0.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252759","0620252759",75,-4.25,-0.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252767","0620252767",75,-4.25,-0.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252775","0620252775",75,-4.25,-1.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252783","0620252783",75,-4.25,-1.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252791","0620252791",75,-4.25,-1.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252809","0620252809",75,-4.25,-1.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252817","0620252817",75,-4.25,-2.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252825","0620252825",75,-4.25,-2.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252833","0620252833",75,-4.25,-2.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252841","0620252841",75,-4.25,-2.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252858","0620252858",75,-4.25,-3.00,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252866","0620252866",75,-4.25,-3.25,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252874","0620252874",75,-4.25,-3.50,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620252882","0620252882",75,-4.25,-3.75,172.820,76.491,1.1,6.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
