"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387910","0620387910",72,-5.25,-0.25,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387928","0620387928",72,-5.25,-0.50,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387936","0620387936",72,-5.25,-0.75,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387944","0620387944",72,-5.25,-1.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387951","0620387951",72,-5.25,-1.25,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387969","0620387969",72,-5.25,-1.50,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387977","0620387977",72,-5.25,-1.75,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620387985","0620387985",72,-5.25,-2.00,392.593,86.885,1.2,7.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388033","0620388033",72,-5.50,-0.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388041","0620388041",72,-5.50,-0.25,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388058","0620388058",72,-5.50,-0.50,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388066","0620388066",72,-5.50,-0.75,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388074","0620388074",72,-5.50,-1.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388082","0620388082",72,-5.50,-1.25,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388090","0620388090",72,-5.50,-1.50,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388108","0620388108",72,-5.50,-1.75,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388116","0620388116",72,-5.50,-2.00,469.027,86.885,1.2,7.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388165","0620388165",72,-5.75,-0.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388173","0620388173",72,-5.75,-0.25,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388181","0620388181",72,-5.75,-0.50,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388199","0620388199",72,-5.75,-0.75,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388207","0620388207",72,-5.75,-1.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388215","0620388215",72,-5.75,-1.25,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388223","0620388223",72,-5.75,-1.50,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388231","0620388231",72,-5.75,-1.75,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388249","0620388249",72,-5.75,-2.00,588.889,86.885,1.2,7.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388298","0620388298",72,-6.00,-0.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388306","0620388306",72,-6.00,-0.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388314","0620388314",72,-6.00,-0.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388322","0620388322",72,-6.00,-0.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388330","0620388330",72,-6.00,-1.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388348","0620388348",72,-6.00,-1.25,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388355","0620388355",72,-6.00,-1.50,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388363","0620388363",72,-6.00,-1.75,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620388371","0620388371",72,-6.00,-2.00,779.412,86.885,1.2,7.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033134","0620033134",72,-6.25,-0.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033142","0620033142",72,-6.25,-0.25,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033159","0620033159",72,-6.25,-0.50,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033167","0620033167",72,-6.25,-0.75,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033175","0620033175",72,-6.25,-1.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033183","0620033183",72,-6.25,-1.25,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033191","0620033191",72,-6.25,-1.50,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033209","0620033209",72,-6.25,-1.75,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033217","0620033217",72,-6.25,-2.00,2304.348,90.136,1.2,7.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033266","0620033266",72,-6.50,-0.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033274","0620033274",72,-6.50,-0.25,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033282","0620033282",72,-6.50,-0.50,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033290","0620033290",72,-6.50,-0.75,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033308","0620033308",72,-6.50,-1.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033316","0620033316",72,-6.50,-1.25,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033324","0620033324",72,-6.50,-1.50,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033332","0620033332",72,-6.50,-1.75,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033340","0620033340",72,-6.50,-2.00,2304.348,86.885,1.2,8.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033399","0620033399",72,-6.75,-0.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033407","0620033407",72,-6.75,-0.25,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033415","0620033415",72,-6.75,-0.50,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033423","0620033423",72,-6.75,-0.75,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033431","0620033431",72,-6.75,-1.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033449","0620033449",72,-6.75,-1.25,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033456","0620033456",72,-6.75,-1.50,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033464","0620033464",72,-6.75,-1.75,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033472","0620033472",72,-6.75,-2.00,2304.348,83.728,1.2,8.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033522","0620033522",72,-7.00,-0.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033530","0620033530",72,-7.00,-0.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033548","0620033548",72,-7.00,-0.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033555","0620033555",72,-7.00,-0.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033563","0620033563",72,-7.00,-1.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033571","0620033571",72,-7.00,-1.25,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033589","0620033589",72,-7.00,-1.50,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033597","0620033597",72,-7.00,-1.75,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033605","0620033605",72,-7.00,-2.00,2304.348,80.793,1.2,8.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033654","0620033654",72,-7.25,-0.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033662","0620033662",72,-7.25,-0.25,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033670","0620033670",72,-7.25,-0.50,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033688","0620033688",72,-7.25,-0.75,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033696","0620033696",72,-7.25,-1.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033704","0620033704",72,-7.25,-1.25,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033712","0620033712",72,-7.25,-1.50,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033720","0620033720",72,-7.25,-1.75,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033738","0620033738",72,-7.25,-2.00,2304.348,78.056,1.2,9.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033787","0620033787",72,-7.50,-0.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033795","0620033795",72,-7.50,-0.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033803","0620033803",72,-7.50,-0.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033811","0620033811",72,-7.50,-0.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033829","0620033829",72,-7.50,-1.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033837","0620033837",72,-7.50,-1.25,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033845","0620033845",72,-7.50,-1.50,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033852","0620033852",72,-7.50,-1.75,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033860","0620033860",72,-7.50,-2.00,2304.348,75.606,1.2,9.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033910","0620033910",72,-7.75,-0.00,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620033928","0620033928",72,-7.75,-0.25,2304.348,73.204,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
