"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324087","0620324087",72,-5.00,-0.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324095","0620324095",72,-5.00,-0.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324103","0620324103",72,-5.00,-0.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324111","0620324111",72,-5.00,-1.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324129","0620324129",72,-5.00,-1.25,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324137","0620324137",72,-5.00,-1.50,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324145","0620324145",72,-5.00,-1.75,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324152","0620324152",72,-5.00,-2.00,180.887,71.046,1.2,7.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324202","0620324202",72,-5.25,-0.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324210","0620324210",72,-5.25,-0.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324228","0620324228",72,-5.25,-0.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324236","0620324236",72,-5.25,-0.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324244","0620324244",72,-5.25,-1.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324251","0620324251",72,-5.25,-1.25,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324269","0620324269",72,-5.25,-1.50,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324277","0620324277",72,-5.25,-1.75,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324285","0620324285",72,-5.25,-2.00,168.254,67.004,1.2,7.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324335","0620324335",72,-5.50,-0.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324343","0620324343",72,-5.50,-0.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324350","0620324350",72,-5.50,-0.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324368","0620324368",72,-5.50,-0.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324376","0620324376",72,-5.50,-1.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324384","0620324384",72,-5.50,-1.25,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324392","0620324392",72,-5.50,-1.50,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324400","0620324400",72,-5.50,-1.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324418","0620324418",72,-5.50,-2.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324467","0620324467",72,-5.75,-0.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324475","0620324475",72,-5.75,-0.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324483","0620324483",72,-5.75,-0.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324491","0620324491",72,-5.75,-0.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324509","0620324509",72,-5.75,-1.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324517","0620324517",72,-5.75,-1.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324525","0620324525",72,-5.75,-1.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324533","0620324533",72,-5.75,-1.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324541","0620324541",72,-5.75,-2.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324590","0620324590",72,-6.00,-0.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324608","0620324608",72,-6.00,-0.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324616","0620324616",72,-6.00,-0.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324624","0620324624",72,-6.00,-0.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324632","0620324632",72,-6.00,-1.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324640","0620324640",72,-6.00,-1.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324657","0620324657",72,-6.00,-1.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324665","0620324665",72,-6.00,-1.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620324673","0620324673",72,-6.00,-2.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325761","0620325761",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325779","0620325779",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325787","0620325787",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325795","0620325795",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325803","0620325803",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325811","0620325811",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325829","0620325829",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325837","0620325837",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325845","0620325845",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325894","0620325894",68,+0.25,-0.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325902","0620325902",68,+0.25,-0.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325910","0620325910",68,+0.25,-0.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325928","0620325928",68,+0.25,-0.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325936","0620325936",68,+0.25,-1.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325944","0620325944",68,+0.25,-1.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325951","0620325951",68,+0.25,-1.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325969","0620325969",68,+0.25,-1.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620325977","0620325977",68,+0.25,-2.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326025","0620326025",68,+0.50,-0.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326033","0620326033",68,+0.50,-0.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326041","0620326041",68,+0.50,-0.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326058","0620326058",68,+0.50,-0.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326066","0620326066",68,+0.50,-1.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326074","0620326074",68,+0.50,-1.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326082","0620326082",68,+0.50,-1.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326090","0620326090",68,+0.50,-1.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326108","0620326108",68,+0.50,-2.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326157","0620326157",68,+0.75,-0.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326165","0620326165",68,+0.75,-0.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326173","0620326173",68,+0.75,-0.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326181","0620326181",68,+0.75,-0.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326199","0620326199",68,+0.75,-1.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326207","0620326207",68,+0.75,-1.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326215","0620326215",68,+0.75,-1.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326223","0620326223",68,+0.75,-1.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326231","0620326231",68,+0.75,-2.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326280","0620326280",68,+1.00,-0.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326298","0620326298",68,+1.00,-0.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326306","0620326306",68,+1.00,-0.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326314","0620326314",68,+1.00,-0.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326322","0620326322",68,+1.00,-1.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620326330","0620326330",68,+1.00,-1.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
