"MFG","Class","Description","Material","Material Brand","Product Name","Style","Filter","Coating","Coating Brand","Right OPC","Left OPC",Diameter,Sph / Base,Cyl / Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d index,"N Ref",e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,"Special"
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381103","0620381103",75,-4.50,-2.25,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381111","0620381111",75,-4.50,-2.50,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381129","0620381129",75,-4.50,-2.75,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381137","0620381137",75,-4.50,-3.00,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395236","0620395236",75,-4.50,-3.25,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395244","0620395244",75,-4.50,-3.50,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395251","0620395251",75,-4.50,-3.75,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395269","0620395269",75,-4.50,-4.00,435.240 ,118.120 ,1.0,5.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381145","0620381145",75,-4.75,-0.00,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381152","0620381152",75,-4.75,-0.25,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381160","0620381160",75,-4.75,-0.50,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381178","0620381178",75,-4.75,-0.75,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381186","0620381186",75,-4.75,-1.00,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381194","0620381194",75,-4.75,-1.25,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381202","0620381202",75,-4.75,-1.50,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381210","0620381210",75,-4.75,-1.75,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381228","0620381228",75,-4.75,-2.00,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381236","0620381236",75,-4.75,-2.25,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381244","0620381244",75,-4.75,-2.50,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381251","0620381251",75,-4.75,-2.75,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381269","0620381269",75,-4.75,-3.00,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395277","0620395277",75,-4.75,-3.25,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395285","0620395285",75,-4.75,-3.50,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395293","0620395293",75,-4.75,-3.75,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395301","0620395301",75,-4.75,-4.00,492.142 ,116.718 ,1.0,5.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381277","0620381277",75,-5.00,-0.00,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381285","0620381285",75,-5.00,-0.25,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381293","0620381293",75,-5.00,-0.50,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381301","0620381301",75,-5.00,-0.75,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381319","0620381319",75,-5.00,-1.00,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381327","0620381327",75,-5.00,-1.25,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381335","0620381335",75,-5.00,-1.50,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381343","0620381343",75,-5.00,-1.75,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381350","0620381350",75,-5.00,-2.00,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381368","0620381368",75,-5.00,-2.25,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381376","0620381376",75,-5.00,-2.50,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381384","0620381384",75,-5.00,-2.75,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381392","0620381392",75,-5.00,-3.00,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395319","0620395319",75,-5.00,-3.25,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395327","0620395327",75,-5.00,-3.50,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395335","0620395335",75,-5.00,-3.75,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395343","0620395343",75,-5.00,-4.00,616.240 ,118.140 ,1.0,5.7,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381400","0620381400",75,-5.25,-0.00,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381418","0620381418",75,-5.25,-0.25,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381426","0620381426",75,-5.25,-0.50,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381434","0620381434",75,-5.25,-0.75,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381442","0620381442",75,-5.25,-1.00,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381459","0620381459",75,-5.25,-1.25,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381467","0620381467",75,-5.25,-1.50,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381475","0620381475",75,-5.25,-1.75,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381483","0620381483",75,-5.25,-2.00,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381491","0620381491",75,-5.25,-2.25,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381509","0620381509",75,-5.25,-2.50,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381517","0620381517",75,-5.25,-2.75,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381525","0620381525",75,-5.25,-3.00,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395350","0620395350",75,-5.25,-3.25,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395368","0620395368",75,-5.25,-3.50,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395376","0620395376",75,-5.25,-3.75,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395384","0620395384",75,-5.25,-4.00,426.674 ,103.682 ,1.0,6.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381533","0620381533",75,-5.50,-0.00,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381541","0620381541",75,-5.50,-0.25,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381558","0620381558",75,-5.50,-0.50,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381566","0620381566",75,-5.50,-0.75,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381574","0620381574",75,-5.50,-1.00,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381582","0620381582",75,-5.50,-1.25,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381590","0620381590",75,-5.50,-1.50,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381608","0620381608",75,-5.50,-1.75,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381616","0620381616",75,-5.50,-2.00,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381624","0620381624",75,-5.50,-2.25,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381632","0620381632",75,-5.50,-2.50,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381640","0620381640",75,-5.50,-2.75,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381657","0620381657",75,-5.50,-3.00,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395392","0620395392",75,-5.50,-3.25,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395400","0620395400",75,-5.50,-3.50,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395418","0620395418",75,-5.50,-3.75,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395426","0620395426",75,-5.50,-4.00,501.302 ,103.946 ,1.0,6.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381665","0620381665",75,-5.75,-0.00,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381673","0620381673",75,-5.75,-0.25,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381681","0620381681",75,-5.75,-0.50,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381699","0620381699",75,-5.75,-0.75,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381707","0620381707",75,-5.75,-1.00,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620381715","0620381715",75,-5.75,-1.25,579.786 ,103.238 ,1.0,6.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
