"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162396","0620162396",75,-3.75,-0.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162404","0620162404",75,-3.75,-0.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162412","0620162412",75,-3.75,-0.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162420","0620162420",75,-3.75,-0.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162438","0620162438",75,-3.75,-1.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162446","0620162446",75,-3.75,-1.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162453","0620162453",75,-3.75,-1.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162461","0620162461",75,-3.75,-1.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162479","0620162479",75,-3.75,-2.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162487","0620162487",75,-3.75,-2.25,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162495","0620162495",75,-3.75,-2.50,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162503","0620162503",75,-3.75,-2.75,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162511","0620162511",75,-3.75,-3.00,436.920,124.608,1.1,4.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162560","0620162560",75,-4.00,-0.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162578","0620162578",75,-4.00,-0.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162586","0620162586",75,-4.00,-0.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162594","0620162594",75,-4.00,-0.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162602","0620162602",75,-4.00,-1.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162610","0620162610",75,-4.00,-1.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162628","0620162628",75,-4.00,-1.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162636","0620162636",75,-4.00,-1.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162644","0620162644",75,-4.00,-2.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162651","0620162651",75,-4.00,-2.25,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162669","0620162669",75,-4.00,-2.50,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162677","0620162677",75,-4.00,-2.75,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162685","0620162685",75,-4.00,-3.00,522.460,125.108,1.1,4.9,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162735","0620162735",75,-4.25,-0.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162743","0620162743",75,-4.25,-0.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162750","0620162750",75,-4.25,-0.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162768","0620162768",75,-4.25,-0.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162776","0620162776",75,-4.25,-1.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162784","0620162784",75,-4.25,-1.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162792","0620162792",75,-4.25,-1.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162800","0620162800",75,-4.25,-1.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162818","0620162818",75,-4.25,-2.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162826","0620162826",75,-4.25,-2.25,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162834","0620162834",75,-4.25,-2.50,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162842","0620162842",75,-4.25,-2.75,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162859","0620162859",75,-4.25,-3.00,210.586,89.000,1.1,5.4,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162909","0620162909",75,-4.50,-0.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162917","0620162917",75,-4.50,-0.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162925","0620162925",75,-4.50,-0.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162933","0620162933",75,-4.50,-0.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162941","0620162941",75,-4.50,-1.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162958","0620162958",75,-4.50,-1.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162966","0620162966",75,-4.50,-1.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162974","0620162974",75,-4.50,-1.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162982","0620162982",75,-4.50,-2.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620162990","0620162990",75,-4.50,-2.25,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163006","0620163006",75,-4.50,-2.50,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163014","0620163014",75,-4.50,-2.75,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163022","0620163022",75,-4.50,-3.00,226.088,88.313,1.1,5.7,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163071","0620163071",75,-4.75,-0.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163089","0620163089",75,-4.75,-0.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163097","0620163097",75,-4.75,-0.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163105","0620163105",75,-4.75,-0.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163113","0620163113",75,-4.75,-1.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163121","0620163121",75,-4.75,-1.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163139","0620163139",75,-4.75,-1.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163147","0620163147",75,-4.75,-1.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163154","0620163154",75,-4.75,-2.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163162","0620163162",75,-4.75,-2.25,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163170","0620163170",75,-4.75,-2.50,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163188","0620163188",75,-4.75,-2.75,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163196","0620163196",75,-4.75,-3.00,268.046,91.178,1.1,6.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163246","0620163246",75,-5.00,-0.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163253","0620163253",75,-5.00,-0.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163261","0620163261",75,-5.00,-0.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163279","0620163279",75,-5.00,-0.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163287","0620163287",75,-5.00,-1.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163295","0620163295",75,-5.00,-1.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163303","0620163303",75,-5.00,-1.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163311","0620163311",75,-5.00,-1.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163329","0620163329",75,-5.00,-2.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163337","0620163337",75,-5.00,-2.25,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163345","0620163345",75,-5.00,-2.50,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163352","0620163352",75,-5.00,-2.75,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163360","0620163360",75,-5.00,-3.00,293.986,90.856,1.1,6.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163410","0620163410",75,-5.25,-0.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163428","0620163428",75,-5.25,-0.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163436","0620163436",75,-5.25,-0.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163444","0620163444",75,-5.25,-0.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163451","0620163451",75,-5.25,-1.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163469","0620163469",75,-5.25,-1.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163477","0620163477",75,-5.25,-1.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163485","0620163485",75,-5.25,-1.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163493","0620163493",75,-5.25,-2.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163501","0620163501",75,-5.25,-2.25,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163519","0620163519",75,-5.25,-2.50,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163527","0620163527",75,-5.25,-2.75,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP AR","PH","MR-7","1.67 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620163535","0620163535",75,-5.25,-3.00,304.328,88.385,1.1,6.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
