"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022814","0620022814",72,-5.50,-1.75,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022822","0620022822",72,-5.50,-2.00,180.887,67.004,1.2,8.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022871","0620022871",72,-5.75,-0.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022889","0620022889",72,-5.75,-0.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022897","0620022897",72,-5.75,-0.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022905","0620022905",72,-5.75,-0.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022913","0620022913",72,-5.75,-1.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022921","0620022921",72,-5.75,-1.25,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022939","0620022939",72,-5.75,-1.50,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022947","0620022947",72,-5.75,-1.75,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620022954","0620022954",72,-5.75,-2.00,196.296,67.004,1.2,8.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023002","0620023002",72,-6.00,-0.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023010","0620023010",72,-6.00,-0.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023028","0620023028",72,-6.00,-0.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023036","0620023036",72,-6.00,-0.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023044","0620023044",72,-6.00,-1.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023051","0620023051",72,-6.00,-1.25,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023069","0620023069",72,-6.00,-1.50,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023077","0620023077",72,-6.00,-1.75,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620023085","0620023085",72,-6.00,-2.00,213.710,67.004,1.2,8.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025015","0620025015",72,+0.00,-0.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025023","0620025023",72,+0.00,-0.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025031","0620025031",72,+0.00,-0.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025049","0620025049",72,+0.00,-0.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025056","0620025056",72,+0.00,-1.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025064","0620025064",72,+0.00,-1.25,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025072","0620025072",72,+0.00,-1.50,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025080","0620025080",72,+0.00,-1.75,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025098","0620025098",72,+0.00,-2.00,138.381,137.662,2.0,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025148","0620025148",68,+0.25,-0.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025155","0620025155",68,+0.25,-0.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025163","0620025163",68,+0.25,-0.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025171","0620025171",68,+0.25,-0.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025189","0620025189",68,+0.25,-1.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025197","0620025197",68,+0.25,-1.25,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025205","0620025205",68,+0.25,-1.50,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025213","0620025213",68,+0.25,-1.75,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025221","0620025221",68,+0.25,-2.00,136.598,145.205,1.7,1.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025270","0620025270",68,+0.50,-0.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025288","0620025288",68,+0.50,-0.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025296","0620025296",68,+0.50,-0.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025304","0620025304",68,+0.50,-0.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025312","0620025312",68,+0.50,-1.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025320","0620025320",68,+0.50,-1.25,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025338","0620025338",68,+0.50,-1.50,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025346","0620025346",68,+0.50,-1.75,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025353","0620025353",68,+0.50,-2.00,136.598,154.519,1.8,1.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025403","0620025403",68,+0.75,-0.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025411","0620025411",68,+0.75,-0.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025429","0620025429",68,+0.75,-0.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025437","0620025437",68,+0.75,-0.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025445","0620025445",68,+0.75,-1.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025452","0620025452",68,+0.75,-1.25,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025460","0620025460",68,+0.75,-1.50,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025478","0620025478",68,+0.75,-1.75,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025486","0620025486",68,+0.75,-2.00,136.598,165.625,2.0,1.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025536","0620025536",68,+1.00,-0.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025544","0620025544",68,+1.00,-0.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025551","0620025551",68,+1.00,-0.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025569","0620025569",68,+1.00,-0.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025577","0620025577",68,+1.00,-1.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025585","0620025585",68,+1.00,-1.25,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025593","0620025593",68,+1.00,-1.50,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025601","0620025601",68,+1.00,-1.75,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025619","0620025619",68,+1.00,-2.00,136.598,178.451,2.1,1.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025668","0620025668",68,+1.25,-0.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025676","0620025676",68,+1.25,-0.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025684","0620025684",68,+1.25,-0.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025692","0620025692",68,+1.25,-0.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025700","0620025700",68,+1.25,-1.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025718","0620025718",68,+1.25,-1.25,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025726","0620025726",68,+1.25,-1.50,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025734","0620025734",68,+1.25,-1.75,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025742","0620025742",68,+1.25,-2.00,136.598,192.727,2.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025791","0620025791",68,+1.50,-0.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025809","0620025809",68,+1.50,-0.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025817","0620025817",68,+1.50,-0.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025825","0620025825",68,+1.50,-0.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025833","0620025833",68,+1.50,-1.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025841","0620025841",68,+1.50,-1.25,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025858","0620025858",68,+1.50,-1.50,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025866","0620025866",68,+1.50,-1.75,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025874","0620025874",68,+1.50,-2.00,136.598,209.486,2.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025924","0620025924",68,+1.75,-0.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025932","0620025932",68,+1.75,-0.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025940","0620025940",68,+1.75,-0.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025957","0620025957",68,+1.75,-0.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025965","0620025965",68,+1.75,-1.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025973","0620025973",68,+1.75,-1.25,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025981","0620025981",68,+1.75,-1.50,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620025999","0620025999",68,+1.75,-1.75,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026005","0620026005",68,+1.75,-2.00,136.598,227.468,2.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026054","0620026054",68,+2.00,-0.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026062","0620026062",68,+2.00,-0.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026070","0620026070",68,+2.00,-0.50,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026088","0620026088",68,+2.00,-0.75,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026096","0620026096",68,+2.00,-1.00,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620026104","0620026104",68,+2.00,-1.25,136.598,252.381,3.0,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
