"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price(OSI09)
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389981","0620389981",72,-3.25,-0.00,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389999","0620389999",72,-3.25,-0.25,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390005","0620390005",72,-3.25,-0.50,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390013","0620390013",72,-3.25,-0.75,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390021","0620390021",72,-3.25,-1.00,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390039","0620390039",72,-3.25,-1.25,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390047","0620390047",72,-3.25,-1.50,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390054","0620390054",72,-3.25,-1.75,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390062","0620390062",72,-3.25,-2.00,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390070","0620390070",72,-3.25,-2.25,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390088","0620390088",72,-3.25,-2.50,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390096","0620390096",72,-3.25,-2.75,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390104","0620390104",72,-3.25,-3.00,196.296,93.815,1.3,5.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390112","0620390112",72,-3.50,-0.00,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390120","0620390120",72,-3.50,-0.25,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390138","0620390138",72,-3.50,-0.50,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390146","0620390146",72,-3.50,-0.75,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390153","0620390153",72,-3.50,-1.00,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390161","0620390161",72,-3.50,-1.25,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390179","0620390179",72,-3.50,-1.50,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390187","0620390187",72,-3.50,-1.75,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390195","0620390195",72,-3.50,-2.00,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390203","0620390203",72,-3.50,-2.25,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390211","0620390211",72,-3.50,-2.50,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390229","0620390229",72,-3.50,-2.75,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390237","0620390237",72,-3.50,-3.00,213.710,93.880,1.3,5.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390245","0620390245",72,-3.75,-0.00,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390252","0620390252",72,-3.75,-0.25,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390260","0620390260",72,-3.75,-0.50,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390278","0620390278",72,-3.75,-0.75,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390286","0620390286",72,-3.75,-1.00,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390294","0620390294",72,-3.75,-1.25,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390302","0620390302",72,-3.75,-1.50,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390310","0620390310",72,-3.75,-1.75,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390328","0620390328",72,-3.75,-2.00,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390336","0620390336",72,-3.75,-2.25,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390344","0620390344",72,-3.75,-2.50,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390351","0620390351",72,-3.75,-2.75,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390369","0620390369",72,-3.75,-3.00,234.513,93.778,1.3,5.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390377","0620390377",72,-4.00,-0.00,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390385","0620390385",72,-4.00,-0.25,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390393","0620390393",72,-4.00,-0.50,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390401","0620390401",72,-4.00,-0.75,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390419","0620390419",72,-4.00,-1.00,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390427","0620390427",72,-4.00,-1.25,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390435","0620390435",72,-4.00,-1.50,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390443","0620390443",72,-4.00,-1.75,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390450","0620390450",72,-4.00,-2.00,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390468","0620390468",72,-4.00,-2.25,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390476","0620390476",72,-4.00,-2.50,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390484","0620390484",72,-4.00,-2.75,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390492","0620390492",72,-4.00,-3.00,261.084,93.843,1.3,5.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390500","0620390500",72,-4.25,-0.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390518","0620390518",72,-4.25,-0.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390526","0620390526",72,-4.25,-0.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390534","0620390534",72,-4.25,-0.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390542","0620390542",72,-4.25,-1.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390559","0620390559",72,-4.25,-1.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390567","0620390567",72,-4.25,-1.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390575","0620390575",72,-4.25,-1.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390583","0620390583",72,-4.25,-2.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390591","0620390591",72,-4.25,-2.25,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390609","0620390609",72,-4.25,-2.50,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390617","0620390617",72,-4.25,-2.75,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390625","0620390625",72,-4.25,-3.00,294.444,93.805,1.2,5.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390633","0620390633",72,-4.50,-0.00,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390641","0620390641",72,-4.50,-0.25,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390658","0620390658",72,-4.50,-0.50,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390666","0620390666",72,-4.50,-0.75,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390674","0620390674",72,-4.50,-1.00,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390682","0620390682",72,-4.50,-1.25,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390690","0620390690",72,-4.50,-1.50,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390708","0620390708",72,-4.50,-1.75,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390716","0620390716",72,-4.50,-2.00,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390724","0620390724",72,-4.50,-2.25,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390732","0620390732",72,-4.50,-2.50,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390740","0620390740",72,-4.50,-2.75,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390757","0620390757",72,-4.50,-3.00,261.084,86.886,1.2,6.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620390765","0620390765",72,-4.75,-0.00,294.444,86.941,1.2,6.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
