"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002899","0620002899",70,-5.75,-0.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002907","0620002907",70,-5.75,-0.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002915","0620002915",70,-5.75,-1.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002923","0620002923",70,-5.75,-1.25,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002931","0620002931",70,-5.75,-1.50,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002949","0620002949",70,-5.75,-1.75,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620002956","0620002956",70,-5.75,-2.00,504.762,70.827,1.8,9.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003004","0620003004",70,-6.00,-0.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003012","0620003012",70,-6.00,-0.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003020","0620003020",70,-6.00,-0.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003038","0620003038",70,-6.00,-0.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003046","0620003046",70,-6.00,-1.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003053","0620003053",70,-6.00,-1.25,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003061","0620003061",70,-6.00,-1.50,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003079","0620003079",70,-6.00,-1.75,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620003087","0620003087",70,-6.00,-2.00,682.990,70.827,1.8,9.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005017","0620005017",70,+0.00,-0.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005025","0620005025",70,+0.00,-0.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005033","0620005033",70,+0.00,-0.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005041","0620005041",70,+0.00,-0.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005058","0620005058",70,+0.00,-1.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005066","0620005066",70,+0.00,-1.25,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005074","0620005074",70,+0.00,-1.50,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005082","0620005082",70,+0.00,-1.75,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005090","0620005090",70,+0.00,-2.00,107.309,106.106,1.8,1.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005140","0620005140",65,+0.25,-0.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005157","0620005157",65,+0.25,-0.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005165","0620005165",65,+0.25,-0.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005173","0620005173",65,+0.25,-0.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005181","0620005181",65,+0.25,-1.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005199","0620005199",65,+0.25,-1.25,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005207","0620005207",65,+0.25,-1.50,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005215","0620005215",65,+0.25,-1.75,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005223","0620005223",65,+0.25,-2.00,100.952,106.106,1.8,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005272","0620005272",65,+0.50,-0.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005280","0620005280",65,+0.50,-0.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005298","0620005298",65,+0.50,-0.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005306","0620005306",65,+0.50,-0.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005314","0620005314",65,+0.50,-1.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005322","0620005322",65,+0.50,-1.25,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005330","0620005330",65,+0.50,-1.50,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005348","0620005348",65,+0.50,-1.75,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005355","0620005355",65,+0.50,-2.00,96.328,106.106,2.0,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005405","0620005405",65,+0.75,-0.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005413","0620005413",65,+0.75,-0.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005421","0620005421",65,+0.75,-0.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005439","0620005439",65,+0.75,-0.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005447","0620005447",65,+0.75,-1.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005454","0620005454",65,+0.75,-1.25,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005462","0620005462",65,+0.75,-1.50,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005470","0620005470",65,+0.75,-1.75,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005488","0620005488",65,+0.75,-2.00,91.664,106.106,2.3,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005538","0620005538",65,+1.00,-0.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005546","0620005546",65,+1.00,-0.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005553","0620005553",65,+1.00,-0.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005561","0620005561",65,+1.00,-0.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005579","0620005579",65,+1.00,-1.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005587","0620005587",65,+1.00,-1.25,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005595","0620005595",65,+1.00,-1.50,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005603","0620005603",65,+1.00,-1.75,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005611","0620005611",65,+1.00,-2.00,87.647,106.106,2.6,1.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005660","0620005660",65,+1.25,-0.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005678","0620005678",65,+1.25,-0.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005686","0620005686",65,+1.25,-0.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005694","0620005694",65,+1.25,-0.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005702","0620005702",65,+1.25,-1.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005710","0620005710",65,+1.25,-1.25,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005728","0620005728",65,+1.25,-1.50,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005736","0620005736",65,+1.25,-1.75,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005744","0620005744",65,+1.25,-2.00,100.952,137.555,2.8,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005793","0620005793",65,+1.50,-0.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005801","0620005801",65,+1.50,-0.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005819","0620005819",65,+1.50,-0.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005827","0620005827",65,+1.50,-0.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005835","0620005835",65,+1.50,-1.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005843","0620005843",65,+1.50,-1.25,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005850","0620005850",65,+1.50,-1.50,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005868","0620005868",65,+1.50,-1.75,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005876","0620005876",65,+1.50,-2.00,96.328,137.555,3.1,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005926","0620005926",65,+1.75,-0.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005934","0620005934",65,+1.75,-0.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005942","0620005942",65,+1.75,-0.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005959","0620005959",65,+1.75,-0.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005967","0620005967",65,+1.75,-1.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005975","0620005975",65,+1.75,-1.25,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005983","0620005983",65,+1.75,-1.50,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620005991","0620005991",65,+1.75,-1.75,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006007","0620006007",65,+1.75,-2.00,91.664,137.555,3.4,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006056","0620006056",65,+2.00,-0.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006064","0620006064",65,+2.00,-0.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006072","0620006072",65,+2.00,-0.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006080","0620006080",65,+2.00,-0.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006098","0620006098",65,+2.00,-1.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006106","0620006106",65,+2.00,-1.25,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006114","0620006114",65,+2.00,-1.50,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006122","0620006122",65,+2.00,-1.75,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006130","0620006130",65,+2.00,-2.00,87.647,137.555,3.7,1.3,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006189","0620006189",65,+2.25,-0.00,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006197","0620006197",65,+2.25,-0.25,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620006205","0620006205",65,+2.25,-0.50,100.925,193.360,3.5,1.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
