"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301754","0620301754",68,+3.25,-1.25,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301762","0620301762",68,+3.25,-1.50,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301770","0620301770",68,+3.25,-1.75,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301788","0620301788",68,+3.25,-2.00,126.190,398.496,3.9,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301838","0620301838",68,+3.50,-0.00,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301846","0620301846",68,+3.50,-0.25,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301853","0620301853",68,+3.50,-0.50,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301861","0620301861",68,+3.50,-0.75,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301879","0620301879",68,+3.50,-1.00,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301887","0620301887",68,+3.50,-1.25,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301895","0620301895",68,+3.50,-1.50,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301903","0620301903",68,+3.50,-1.75,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301911","0620301911",68,+3.50,-2.00,100.379,240.909,4.1,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301960","0620301960",68,+3.75,-0.00,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301978","0620301978",68,+3.75,-0.25,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301986","0620301986",68,+3.75,-0.50,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620301994","0620301994",68,+3.75,-0.75,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302000","0620302000",68,+3.75,-1.00,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302018","0620302018",68,+3.75,-1.25,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302026","0620302026",68,+3.75,-1.50,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302034","0620302034",68,+3.75,-1.75,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302042","0620302042",68,+3.75,-2.00,100.379,267.677,4.3,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302091","0620302091",68,+4.00,-0.00,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302109","0620302109",68,+4.00,-0.25,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302117","0620302117",68,+4.00,-0.50,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302125","0620302125",68,+4.00,-0.75,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302133","0620302133",68,+4.00,-1.00,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302141","0620302141",68,+4.00,-1.25,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302158","0620302158",68,+4.00,-1.50,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302166","0620302166",68,+4.00,-1.75,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620302174","0620302174",68,+4.00,-2.00,100.379,301.136,4.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
